HealPixId,NSources,Median,Rse,Min,Max,P10,P90
10834,146,0.17890912641670276,0.06436650566821059,0.10756964683869324,0.503625901923134,0.14153225931843175,0.30651028241766126
10835,162,0.1718134687608657,0.08088917450592627,0.10008154162566969,1.978113059911092,0.12872433506601672,0.33605167032490624
10836,132,0.18335781671598816,0.0563265153201088,0.1104297783001852,0.6629246400693289,0.1410424611470479,0.2854131559534536
10837,145,0.17801947885530195,0.06840563974103389,0.1161006189728293,0.5430338793525444,0.14137067582470783,0.31670141805090146
10838,167,0.18050799695156117,0.05811121208511271,0.12099339434211405,0.7048008795742262,0.14379538906132844,0.2927404465904779
10839,118,0.17186491569967918,0.03544519525981031,0.11314020336395386,0.7551429558510043,0.14075146003777514,0.23160116799726352
10840,115,0.16922340499928426,0.05147634037164852,0.10341796897164202,0.5711655123357092,0.1319328010017655,0.26387199488427415
10841,150,0.1594007000481011,0.05797993094839707,0.1126918274341565,0.4780439682249971,0.1297130634872288,0.27832163386081926
10842,124,0.16075776354669735,0.048775505068020426,0.11238842502759226,1.2260391469098706,0.1289289074511737,0.253945580614506
10843,105,0.1849019901299227,0.05379277482631028,0.12413685790682127,0.5392119082388591,0.14087732656752794,0.2787537819651942
10844,106,0.1544625386356016,0.05118917262133094,0.11894565862562466,0.47766992252808366,0.12726228666515046,0.258465439849886
10845,130,0.16043899433785963,0.050287024980962734,0.10439497494835003,0.5385485290654797,0.12503535463010135,0.2539262099402439
10846,172,0.15678787693001778,0.058396061090091746,0.1101173438656587,0.5409792990475156,0.12867428865785205,0.27834944370022463
10847,167,0.1579516053334041,0.03833993789472666,0.10608268571814278,0.647072998723525,0.1308900180828876,0.22915925134255732
10848,140,0.1529032483678465,0.05389437194686001,0.09590992711115032,0.4541274796001978,0.12166059557282742,0.25979745491703177
10849,125,0.16464755596529845,0.05120519013468376,0.11284479125578963,0.4234801361712932,0.1268428402265576,0.2580870479576054
10850,126,0.14993706468256848,0.046002612493831946,0.09785126532618153,0.47311106961283994,0.12363917751980497,0.24154863971359597
10851,137,0.14650118067546536,0.047517678965522975,0.08965269866481934,0.4394946846131676,0.11882008379399916,0.24061281833213552
10852,100,0.14111247846217534,0.05251848799499797,0.09639365425715962,0.40711870257188404,0.11648590646716828,0.25109623268617515
10853,118,0.1502655781325958,0.04421931474602876,0.09817086197623916,0.38256639791007274,0.12062268319074192,0.2339613684878281
10854,76,0.1498489334701967,0.04392931756984417,0.09317285902965158,0.3140381483171294,0.1141507587193167,0.22674615120697322
10855,90,0.15108269574725586,0.040955310897956704,0.10154431379361999,0.38236404432073406,0.11154833201617884,0.21652103726427882
10856,74,0.15038165221358227,0.05692387010931168,0.08481422103278582,0.5311322790741261,0.11978006884113501,0.26568184586473526
10857,77,0.15375205348430765,0.046419045541327864,0.0991590064364942,0.37143328103574447,0.11915335133087779,0.23813017457240382
10858,81,0.1685672736245099,0.06031085258053153,0.12617719874341504,0.5359525505078608,0.138002438256294,0.2925854022819341
10859,81,0.18568999751019707,0.0587552538172255,0.12227787782892946,0.449485480407456,0.13758828355454225,0.2881840867728405
10860,75,0.17857771277458112,0.052631974265485014,0.1332293172228269,0.5428991715293995,0.1507016520593657,0.2856028553480455
10861,85,0.17684543631537417,0.04529354380966573,0.13947353292739467,0.46203259135266195,0.15259962758737028,0.2686916732763985
10862,66,0.1874962634964169,0.061641536967381,0.1485501434090395,0.5765073007998809,0.1552321996685064,0.3132258456510491
10863,76,0.2286804984863614,0.09053019802981806,0.16489626322233214,0.5764517344234796,0.17705130772976013,0.4090895851955121
10864,71,0.21818225399083385,0.06329202081014629,0.15515601946585264,0.4346285672284839,0.16527565924170023,0.32749966632136734
10865,65,0.23238835985832848,0.07589324928421974,0.15891801529469973,0.8856282746405445,0.1793770674538524,0.3738993287371977
10866,63,0.2458389903742494,0.07274801974823486,0.1808748370838047,0.5793629127074903,0.20403249317759142,0.3904932052801434
10867,74,0.23884307239148903,0.08125543178002585,0.16251715137576264,1.6137800618069305,0.18904095068337684,0.39730704128402955
10868,54,0.21148332468460462,0.060490511647959815,0.15589268794144245,0.6120252851718563,0.1680660226855042,0.3231094715156007
10869,55,0.23631325503778264,0.08339670197913543,0.17055848737189047,0.874302303273008,0.19749935854839046,0.4112537465282943
10870,55,0.23893272159068074,0.08929239114633253,0.15493862978072906,0.7097054308624939,0.17735573926727163,0.4062213894403645
10871,45,0.22276879940770408,0.043956475411670505,0.18760522786614023,0.45562956321292775,0.1921558767402329,0.30482087759033877
10872,46,0.2685349475562874,0.0771843032863539,0.18743786918980557,0.6850265661281266,0.20578043356294076,0.4036118000210235
10873,44,0.2428636829626462,0.08904559353029237,0.16469667416588232,0.6569507078371907,0.1855700833504764,0.4138031656627351
10874,34,0.24796339843040144,0.07624046811565842,0.17274936360179474,0.6292736723140806,0.19422838563090966,0.38964060475488804
10875,37,0.2578164988704129,0.07490185772688276,0.17792684482976528,0.5439635265584402,0.20376674216251212,0.3957479641654309
10876,48,0.25104681177639,0.08441106672947497,0.1737327913985936,0.5182033600900926,0.19861818110501955,0.4149724910392887
10877,42,0.23218498762795095,0.08241337624358042,0.19134719610430254,0.6476672451919495,0.19692238679893662,0.4081564090353481
10878,29,0.24942245643212724,0.1202830838112307,0.17634620734047746,1.0988941607083675,0.19156572769433394,0.49986373414113083
10879,30,0.28078491751388046,0.10960006624132627,0.180873861055441,0.6326311893077434,0.211659871903183,0.49257619744124576
10880,29,0.4489576774393561,0.1210158610784683,0.19458205796121786,0.5461846496920453,0.20197692987677981,0.5121531203832191
10881,41,0.27156410971732636,0.13541975598638564,0.1574660032767958,0.6249738690732579,0.20687747207633317,0.5539723376322848
10882,40,0.3391603698314533,0.1963878529255666,0.20087388792961008,0.8801061737131928,0.2391511293066155,0.7425135442771055
10883,51,0.4281677450170258,0.16487349541442248,0.18049497233766232,0.8078304420132865,0.2717639354577759,0.6943517868962472
10884,12,0.45243429177735117,0.1653551136105893,0.2851830272169037,0.7247620115734426,0.29061251447324893,0.7144348032493908
10885,12,0.5567447876295706,0.19921262805164766,0.18396896161724702,0.7371974350828637,0.2000272698082384,0.7106298761043682
10886,20,0.49318612169644277,0.21135846279458237,0.14974483171990766,0.9654046201463211,0.16126770797230525,0.7030013471554503
10887,19,0.47864474410262814,0.16820863038133074,0.20506787836667406,1.055678646319923,0.2901985724523478,0.7213347203673418
10888,37,0.41917823786131214,0.24582728624925315,0.22526379647956832,0.9468797629015142,0.2779457639327601,0.908026568976059
10889,39,0.4584419409160967,0.22125221902658201,0.26897440516138876,1.333676108866633,0.308561267151513,0.8756536286582642
10890,22,0.4142540316547516,0.26323237663743165,0.1919027828108372,1.31590996902106,0.2760877529234836,0.95077960798877
10891,32,0.5259575117555128,0.16018847171860123,0.21199764617771863,1.043541726899428,0.30891936425728467,0.7194990145438428
10892,29,0.44409328786511865,0.23960324261498442,0.22984101202733428,1.40167519285781,0.2990945159513431,0.9132224522812464
10893,34,0.4278194703204481,0.20626876942171296,0.20239023130025555,1.136897454723038,0.29182011692970866,0.8205083446504764
10894,13,0.39194810930150475,0.20560718228072286,0.24921967770929945,0.8433663721964544,0.2595558293444404,0.7865483406752111
10895,31,0.40224877043847074,0.1300965529977569,0.23522229888910956,0.9410126256273016,0.2860949487849817,0.6195458935392234
10896,29,0.39242749633062235,0.19001353316036462,0.219051692972294,0.9591516439951606,0.3047506848385904,0.7917750578018576
10897,45,0.37155446480887966,0.15901305095493415,0.24488734064244191,0.8210544562929479,0.2726787840917854,0.6802457091746612
10898,57,0.41031085015932006,0.14016146240447103,0.2079319891754685,0.9939840020555402,0.3074720150654617,0.6667203654634374
10899,41,0.38856810065869085,0.281993272698076,0.19449666452246658,3.296673091299918,0.2760064959423326,0.9987844714443831
10900,41,0.4312890310325749,0.2689710380589687,0.2215631977605156,2.8639593574442284,0.28171842350081894,0.9711190623773817
10901,32,0.3602390707440726,0.10669465191867666,0.1896715536642308,3.034313739592185,0.27105020425776427,0.5445196518542822
10902,37,0.39512571934263646,0.7312967644142495,0.2517992575459852,3.4734895502276846,0.2690337606343316,2.1434231381442497
10903,35,0.3436500465193769,0.25957506016182724,0.20697378237082392,3.392984013675264,0.27868851518978144,0.9440062891902409
10904,34,0.36730849278420186,0.2909522362812036,0.21149860872593046,4.404465611921015,0.2809031320539656,1.0266438594658553
10905,40,0.3393728128559111,0.15985056618291552,0.19518164620239348,1.9481993741291874,0.2658606682138835,0.6755742316017823
10906,46,0.3380259241514489,0.20510870954643198,0.19786771510540674,1.7306889917411015,0.28235965214040265,0.8080745262059771
10907,40,0.2969350197533655,0.101749518465322,0.20455680647279956,1.077684126711652,0.24694284996203422,0.5077374081478746
10908,33,0.3530257344158402,0.18120515211293828,0.22759370138177168,2.011446414530113,0.2545396409983195,0.7189872206927419
10909,29,0.33667468636139797,0.18202178666702062,0.2343605521377169,2.0048095912168993,0.26277825255092585,0.7293189512197027
10910,28,0.359092753522333,0.3056444888383743,0.2716993557813345,3.0530253779405916,0.2756821127948317,1.0590806057882658
10911,42,0.3516249818504632,0.17286680773052568,0.20953576846417138,2.7280099674424583,0.27018725038786484,0.7132627894867947
10912,27,0.3381743363102964,0.27529375459641353,0.24622895584937105,1.2127079892060642,0.2686578050849803,0.9742642215493673
10913,31,0.348460471695112,0.16920141643439693,0.19220811654657996,3.3380572363578547,0.2635216262647556,0.6972023876972151
10914,36,0.3379159400348474,0.20542012306748295,0.2165329203296541,1.0122945931843597,0.2576418874786451,0.7841549466645084
10915,17,0.3365179149619959,0.3088274307054999,0.2630918448393829,1.0793003410076132,0.26659796758104876,1.0581546703673985
10916,33,0.3446836541347514,0.11688241709630932,0.1974974197132682,2.4916033002599853,0.23295755581444066,0.5325393011247539
10917,27,0.3114301715688539,0.18618925541639503,0.2179768738883152,0.8919120476995116,0.23409665159778592,0.7113190044663987
10918,28,0.3545123826297716,0.2553183858394402,0.26091681438297804,1.1479597818937641,0.27544530780713256,0.9298527844814549
10919,22,0.3961192416786042,0.24318429227866273,0.20182336235757245,0.9740133127502915,0.23456045081738108,0.8578669884710718
10920,21,0.3955049386955402,0.21002813068002735,0.23744013785360407,0.9563464860894755,0.2900465195707885,0.8283703797074207
10921,30,0.36148759002560393,0.09196395304675402,0.23840892242757808,0.547407272401031,0.28119849140488967,0.5169116315316967
10922,50,0.3769538502265013,0.1729835878422966,0.2170640572998689,1.941789334033035,0.27719038979086447,0.7205652484159557
10923,54,0.39942921690620004,0.1614601399176827,0.2287139257049291,1.2606402407239647,0.2945436131806962,0.7083826808201873
10924,37,0.40149612445435906,0.13671097468532203,0.24639937789694166,0.8223162126902693,0.28112134135325134,0.6315257342189089
10925,49,0.4674275688860122,0.27300689042751397,0.20636317790975764,2.082139494674864,0.3578767031892058,1.0576216498446478
10926,40,0.7881197851741556,0.8087894022238988,0.2086836676989925,3.1748431884234267,0.4667144561283595,2.539725493426384
10927,32,0.7164293243002642,0.3740261427777422,0.20944408818354035,1.8939920420348968,0.3249598549779675,1.2836276121027348
10928,25,0.7163315861326157,0.45751869292403835,0.17405715263703656,1.7476729285521797,0.3367784834982791,1.509446297386298
10929,18,0.7394422825200045,0.6364145444425251,0.23493790229886116,2.0427935829572843,0.250987102262899,1.8821835191530472
10930,8,0.5853705465454597,0.5265727826154837,0.3613092673054002,1.7109698678290004,0.3613092673054002,1.7109698678290004
10931,14,0.9109765253126223,1.0637304985845855,0.49143183876497015,3.264492992478044,0.5096051555594368,3.2360566375064357
10932,20,0.5519951988359562,0.512368532554185,0.27390354495024405,2.2124855117303075,0.3671078194101217,1.6803614553114756
10933,18,0.4908129536649293,0.31782110808379066,0.2423715358625073,1.459837393428019,0.35001117170982005,1.1646196014597396
10934,35,0.5049009526084708,0.25211752204747184,0.16830512305667597,1.1926916805245857,0.2846199774273982,0.9308233085585261
10935,64,0.5363861241041159,0.16058662225914255,0.2630226777278015,1.1982087673952675,0.36957105912558497,0.7811712105002865
10936,68,0.4974178199105205,0.22205471373985103,0.18589292829645643,2.7564797448198757,0.31849806017434895,0.8876472987784084
10937,67,0.48672816239028893,0.19844145240114933,0.2054324585637046,2.0707781763073663,0.30041738284190783,0.8090433860436069
10938,91,0.5478304297286418,0.20843777388832113,0.18944960776988545,2.080894074747179,0.3454766547547746,0.8797242656559647
10939,72,0.5132442965761633,0.20349770094412017,0.13432716983876675,1.6072703906983714,0.2797175352509633,0.8013032273507608
10940,76,0.5951720611692728,0.24568547000111873,0.1715522178797286,1.4620463979842686,0.34180741092756556,0.9715247262331868
10941,60,0.5102828388053109,0.26115258598651975,0.18703145554205,1.1886375340779878,0.256859424600876,0.9262205607388934
10942,70,0.5420355478572816,0.3198166013536468,0.2949696372497509,11.249444617437373,0.33899998152407024,1.1587230672794857
10943,43,0.6046435550371001,0.2906978861383494,0.27746546416386436,1.5201117077854693,0.3846035144451537,1.1296923160874608
10944,65,0.7374791048454882,0.32616469219452926,0.1980168880181321,2.258489066418521,0.3650968989199696,1.2010907992319744
10945,51,0.5266029863620342,0.27747574801822517,0.24535264002455473,1.445783580873128,0.3191365994837978,1.030335691166591
10946,59,0.5582839992001776,0.26884271484102995,0.22781292755508356,2.6311317712471842,0.3421249558303853,1.031196689003687
10947,31,0.5368293055789062,0.3182888859205773,0.21355235096299166,2.0239398456994744,0.2900538366589716,1.1058612294714583
10948,56,0.5503280943436304,0.2725548309139587,0.1608134356092299,1.547126039413237,0.3498719038579207,1.0484581751418274
10949,46,1.0547708649709082,1.3720335866083915,0.20801207009494815,8.291145652337606,0.40163876936574316,3.9183030094782927
10950,71,1.1008421165068711,1.2084414948397706,0.2243004440805143,5.160163550548055,0.4185647149023038,3.5159254738879575
10951,56,1.0716792499555705,0.45524855036320383,0.20193395174143516,5.971515445956322,0.40696562924076485,1.5738148325338501
10952,55,1.271096959614179,0.5639822326134764,0.35118572710568335,7.048298987147256,0.543445841968967,1.988990738864219
10953,38,1.0240486823545027,0.575023071714551,0.3827443264465777,8.420973511434237,0.42642645981820154,1.900270171280788
10954,42,1.3858722469703186,1.2847015731162268,0.45718786073459106,4.904671743147215,0.5460529712177462,3.838876212201329
10955,44,1.2956245144287188,1.356408222884642,0.21195176845059574,7.903500148479964,0.26961595249682757,3.746230766427403
10956,53,1.4180963610720725,1.5744920084223337,0.22685677788341907,10.568682705144804,0.3338549381295296,4.369441090250584
10957,56,0.5094460421465123,0.17692937464619374,0.3075233738914509,1.3202954196963992,0.34767753248425975,0.8011658515142628
10958,35,0.4677035389670449,0.26567898479791235,0.1801231879589357,1.709387694067204,0.31140917295854076,0.9923719382344136
10959,42,0.36657069281225085,0.1794849876613003,0.10682429227771167,1.504429302716416,0.23335437705655587,0.6933929970336425
10960,39,0.4362918175637489,0.21776538701417172,0.12930424953990868,1.6231909752698888,0.28302477196385073,0.8411800217489902
10961,32,0.435968190206247,0.2113512389736642,0.1576822122893733,1.1229289934589632,0.2630016316311971,0.8047167554128621
10962,40,0.30360266682119647,0.12672553277782211,0.12523097239680592,1.286153188894964,0.1781056919105536,0.5029163625666623
10963,34,0.20431008001580045,0.049790941349889255,0.13812327135237729,0.4622344591546515,0.1622194016949382,0.28983874325896775
10964,38,0.1842298304370491,0.0821986627940586,0.13106125287085088,0.6666428498243862,0.1535411090921575,0.36422479851079076
10965,42,0.1975284055697727,0.04848252514485511,0.11318773481633232,0.5482697085981585,0.15834567992506665,0.28261141518941263
10966,38,0.18518997529949158,0.05890787303945064,0.13688894433681906,0.46021927209042585,0.14060725625040577,0.2915942383482821
10967,36,0.20295944597770985,0.07434955433574193,0.10820064196965326,1.011941832697314,0.15222646542073906,0.34279207660751226
10968,39,0.20236434110855414,0.11040454379621246,0.1183333124724551,0.6657049153894758,0.16271701463856098,0.44569529950244086
10969,29,0.17628537074912193,0.10522046493882123,0.13551154012483024,0.507430289208675,0.1484945033133019,0.4181854569386101
10970,58,0.17891822326967732,0.050579522358493154,0.12460011284416644,0.4860929493151818,0.14436782968443584,0.2740083860791055
10971,38,0.19091893865981982,0.0667073816281929,0.1400471809731172,0.5056667096759224,0.14869229281797644,0.3196702235429065
10972,34,0.19646171550565342,0.12676392856405388,0.13323772668715203,0.6007559349160394,0.14290472269666699,0.46781380573110964
10973,31,0.17591571445417004,0.06428883604284469,0.1395553998808257,0.35047404796281845,0.14496090031678574,0.30973984811878263
10974,19,0.2177307201759488,0.11933308567945954,0.09635785337688188,0.5385900740171929,0.13974423658790952,0.4456072993928151
10975,27,0.1759576382967638,0.058528611904849266,0.11040899921620231,0.36777914799386263,0.1329599143727471,0.28297481088705245
10976,24,0.20117828735407411,0.0998814133174876,0.12160189359416794,0.4660348827425888,0.13733697952850155,0.393343390664386
10977,26,0.26383663093808296,0.08174626397935054,0.12694274637118855,0.6479906700799097,0.1533018211185768,0.3628259655016648
10978,22,0.22822943206370833,0.0789379069370659,0.14962399718226993,0.5685130616014364,0.16407917320177492,0.3664052075090857
10979,19,0.25605519682246736,0.12933531954555477,0.1222634698145729,0.8096181029077355,0.134340787684093,0.46584061222825723
10980,11,0.39692690434118777,0.2648086615050088,0.16344183015717328,0.8950117927822558,0.17076297277923552,0.8494950092804167
10981,9,0.5249660209166433,0.1938562876098438,0.2582510008642758,0.7551247516328066,0.2582510008642758,0.7551247516328066
10982,8,0.8020311148387544,0.35701022667314375,0.25593003637511874,1.170984237489412,0.25593003637511874,1.170984237489412
10983,7,0.7730222922785689,0.19475461730420315,0.42015982302330634,0.9193360858752285,0.42015982302330634,0.9193360858752285
10984,18,0.7078902670399284,0.18535516078619552,0.23072126282472655,1.0095615262845827,0.45197439385210114,0.927058875762217
10985,9,0.7806889646839444,0.3269052838952986,0.2328003715983577,1.0706924851728072,0.2328003715983577,1.0706924851728072
10986,15,0.40939353424881075,0.276799224595678,0.16461709678594,0.8875313915188154,0.16907386342434277,0.8785389554799469
10987,13,0.4338575938166264,0.23481449478928207,0.16690701620648163,0.8122211863159932,0.17883923213278777,0.7806931116189421
10988,12,0.22964986408094276,0.16074672390002226,0.126342987563397,0.6102062293150828,0.13505495629990769,0.5470654647684591
10989,22,0.22091862172365362,0.17532903371729627,0.14768088201493867,1.2478597283898334,0.17181431519518556,0.6212007946116598
10990,17,0.19113617389140983,0.061042515939980536,0.1388519196237186,0.3815047007555894,0.13970995309609852,0.29616824612030584
10991,20,0.21379559323601402,0.17615885679649507,0.16103217149873342,0.9893977067251912,0.16354859370490757,0.6150619956520847
10992,15,0.2513057511540113,0.17177510110992042,0.13165207627334385,0.6512394841990103,0.15111019943150208,0.5913875813491147
10993,13,0.23458965643569527,0.07223153209692704,0.14098789139601628,0.3474730745429493,0.14960483859099125,0.3347417393294907
10994,18,0.2679315483717117,0.12256997939657303,0.19712201270487403,0.6859824516386958,0.19883961499530212,0.512999171774642
10995,18,0.20958196285508024,0.13714693153886212,0.12949290604740307,0.6994160846513894,0.13823716447594653,0.48975895992710944
10996,14,0.19736857344816655,0.28859104339974906,0.16147131588377558,1.1322489777940752,0.1640988067854377,0.903787552196839
10997,20,0.27382105655319944,0.11512176710472599,0.15473012083418353,0.6726418394910707,0.16130977050695613,0.4563787874663104
10998,16,0.19292228640190234,0.21909377794235949,0.14645501694859173,1.491252032890163,0.1507766693172194,0.7123367226870843
10999,11,0.208897584217405,0.16459068837741436,0.16702090705425976,0.6097683747946604,0.16832545745595695,0.5901884451566848
11000,13,0.21845844536130504,0.08811641244377252,0.15354031488306835,0.40513470178572464,0.16160609178105867,0.3874575866952781
11001,14,0.20367087023105898,0.09390826789821684,0.13661797438931858,0.4054098904898351,0.1503411702685286,0.3910377908118472
11002,12,0.19325710262555917,0.05128268253693043,0.13719665796379363,0.27767571868751095,0.1390858101484251,0.2705286389354887
11003,15,0.19667931412794848,0.1684154950893605,0.12734120242986915,0.9681957203999331,0.14085661002114092,0.5725229736162538
11004,14,0.2430072220361014,0.47297389301978077,0.12728251643926042,2.0956844711868605,0.13193291615627292,1.344214009216877
11005,14,0.17186007527669278,0.06539304471042678,0.1348896238040094,0.3064958271106964,0.13536167669024288,0.3029708257153069
11006,11,0.1710228378521132,0.1365818442015099,0.14646496745118787,0.507257650192661,0.14826718520905405,0.4983406032653755
11007,19,0.1692601528796599,0.11180644183611364,0.12008644486882404,0.46865012676299783,0.12218434104527033,0.40875583583733505
11008,19,0.1850531602849149,0.12349162989186355,0.13653000407651567,0.530028598245383,0.14123180946960362,0.45775365196141077
11009,22,0.15206621521903874,0.11362683083687254,0.08981550753538053,0.7663862944201829,0.10924059476055316,0.40047793517370633
11010,24,0.16184476281606064,0.0427308329199093,0.10045284397538765,0.5319213395174868,0.12617595261709325,0.23569950477089305
11011,20,0.1938167339318575,0.08409225277807995,0.13066210489784452,0.3569322899577692,0.131402681114951,0.34693983785919413
11012,14,0.19611613194050243,0.08669901266235432,0.1312727107432227,0.372155827813284,0.13321107594148374,0.35542962835786074
11013,18,0.1650115718605732,0.04715663776756276,0.12211943854908103,0.4371497036166382,0.13072893823661647,0.2515962867765772
11014,16,0.14863130724148033,0.12307447362838599,0.10951352000270377,0.5482862438826812,0.1199434917674505,0.4353961195340286
11015,5,0.14979559656028651,0.06324809343235378,0.12457508390009416,0.2866865005591239,0.12457508390009416,0.2866865005591239
11016,25,0.17097381764084454,0.07718993370718706,0.12168951945219218,0.9117650258428363,0.13068164368810034,0.32852744149815144
11017,14,0.19301124341721287,0.0940393828043294,0.10566903658958908,0.39398930769291324,0.10974119378666361,0.3507738754192822
11018,14,0.16174428444577804,0.08709430126164563,0.09037517089189266,0.4141226095631527,0.09347980399887526,0.3167115220514436
11019,20,0.18133258219894477,0.11859301967602208,0.12220862710480539,0.8840021159411517,0.13540554118413442,0.4393717381433249
11020,24,0.1554095081289881,0.15034434461035742,0.07520638091780411,0.693493085070409,0.13288921005333676,0.518237342602593
11021,14,0.1433867073020455,0.04711834268990167,0.11778120943872723,0.2866919376135043,0.12058646193073001,0.2413556562188579
11022,19,0.14087514277114457,0.04592296310866911,0.12200141801310023,0.24649936187086247,0.12708645584988962,0.24479176841696376
11023,21,0.14071998900839122,0.040356827447708035,0.10462481044468876,0.41535959790941196,0.10604042427261884,0.20947915442832235
11024,20,0.12912654727332723,0.0278989567690366,0.0987019443806774,0.17978647967717634,0.10390274930172232,0.17541066613679326
11025,24,0.1301227277474506,0.03241738286298298,0.10089423565235271,0.22425832373296742,0.10740517983928904,0.1904942909113404
11026,22,0.11384963014158017,0.045644939387897134,0.0772369076493011,0.3902137696352766,0.09761382536192918,0.21460653432637672
11027,11,0.13199693808465918,0.08155515614690109,0.09654129444487491,0.32758632070880955,0.09795046315414178,0.30698477836180726
11028,27,0.11645824416583925,0.054413116333488803,0.07820144194942145,0.34721681710674956,0.08125936455735223,0.2207258195120591
11029,23,0.11901237925062294,0.030976485566749645,0.09298277660985627,0.21608795735764819,0.1006424669462871,0.18003840895542622
11030,19,0.10557174956086417,0.027376647882021043,0.07735156437435377,0.15976245450843918,0.08946927704872105,0.15963846208947707
11031,24,0.10030273023289671,0.02440614439873172,0.05838638926025431,0.306194361414807,0.06971475160884184,0.13227022844538688
11032,14,0.08747394048820534,0.024109731869018793,0.07193719103203929,0.14090825133397183,0.07223686128017556,0.13403260209149728
11033,20,0.10015145151778092,0.033375863656453904,0.06833275019899078,0.16874964683195837,0.07226392126370237,0.1578097179184777
11034,21,0.09796808078096321,0.0228429834801629,0.0636680632097583,0.15122222344347544,0.07994223616532238,0.13849116960706534
11035,19,0.10640054215153774,0.022673817187625192,0.08956235505304565,0.19724009790445804,0.09038760280143293,0.14850294550792986
11036,19,0.12002950807277096,0.036387775276715814,0.08703797512890414,0.2270615895917659,0.0898891590848788,0.1831547972892602
11037,25,0.1010669469627284,0.017805498389717248,0.08929979589580021,0.15225522005812037,0.09130216702767908,0.13693950424424403
11038,26,0.12084135208171978,0.03684403897497567,0.09894363134253518,0.21527305033538216,0.10386760044891905,0.19830268978583304
11039,25,0.1462225720783339,0.059952629904911466,0.09667040144622244,0.41965118009178487,0.10122010613879037,0.25488490833104227
11040,20,0.132310560169694,0.06065769138183973,0.11349685053715909,0.2746200701135432,0.11517013846640689,0.2706420862760804
11041,21,0.12991419248493233,0.016233288291997477,0.1075874883741347,0.1798218822495419,0.11524097991027057,0.15684857974827596
11042,26,0.15313628019044284,0.08573654021204219,0.11208184810769851,0.6510741478476882,0.11963012169093308,0.33938175749452293
11043,27,0.14939271894859518,0.03185796620706893,0.12070984899381491,0.3818731449653027,0.12577355883964159,0.20742882706092183
11044,34,0.13785542911506624,0.022309822102523528,0.1000610439497274,0.38820043527276454,0.1236762219088563,0.18085860749837918
11045,18,0.13975020469409555,0.023820342038439708,0.09176528428682866,0.1775937401892021,0.11550942832548455,0.17656343301709118
11046,27,0.1467763103566999,0.027186406649772153,0.10080085202841384,0.1987905356384293,0.11462859603014434,0.1843101730815811
11047,24,0.15025337418189738,0.05482528737893597,0.10510152131706263,0.25864655042678103,0.11111817490031665,0.2516410669499178
11048,25,0.15628309503302937,0.0324978982340506,0.11536041125150297,0.22436123333221014,0.1266672781652643,0.20996275847563206
11049,25,0.16361969818495825,0.03261367782809544,0.1289051047622735,1.0728969106382233,0.13629444111999342,0.21988667652592608
11050,32,0.1631621825789395,0.03749597625761062,0.13242753838455926,0.5860330029378108,0.13729624109550045,0.23340231323561667
11051,33,0.15933183931309824,0.02521647848415569,0.1184858553977222,0.2070397524392462,0.1287736858554677,0.19340613291239855
11052,30,0.14546493168498775,0.07541885532313564,0.1139928120190779,0.40508875757296553,0.12334784759977224,0.31665418800847356
11053,23,0.16124231811558337,0.0725380394363802,0.09937133280494992,0.43905766529121276,0.12832529410606655,0.31424780491308585
11054,27,0.16415522755197753,0.023290896181673383,0.1190193132755341,0.20967148265433128,0.13258607807697506,0.19228305818132768
11055,35,0.17156293929586025,0.033959246445633424,0.1331056456524183,0.26669634045681007,0.14496892804470596,0.23200999523296445
11056,34,0.17725084793452234,0.039106616955844574,0.1251026076066067,0.545080731485416,0.1407851745372771,0.24101948566689985
11057,34,0.17517250494603417,0.027767340244132882,0.12717461360355856,0.24116426628471183,0.14571357449794675,0.21688414454278282
11058,40,0.16103221889830785,0.034036272328850425,0.10966311558883025,0.24507921026412768,0.1328395064691557,0.22007799897682048
11059,43,0.1701117953395143,0.03512246513308696,0.12379174545679016,0.5327663440053496,0.14277608637948144,0.23279860358581886
11060,38,0.17005812686553784,0.05862049526816686,0.13117549651020574,0.6126612993012113,0.13760985753532262,0.287860260629929
11061,30,0.15959021010948737,0.02336273214672549,0.11416272518464125,0.24061020140721065,0.13226578214291673,0.19214688526868692
11062,40,0.1671280973046381,0.0421324036129873,0.12065235360077183,0.3350014907077998,0.13901724575683092,0.24700696159319033
11063,43,0.16930119794108867,0.03816136454898242,0.13539686126016598,0.5508917525189904,0.13974229409023342,0.23755382536261552
11064,35,0.15962743035327973,0.04948579390816158,0.1290709409380275,0.7342691096474788,0.13526007410926702,0.26209729116354735
11065,42,0.16638352883180263,0.041163075643709794,0.12025794042482717,0.5734056537173922,0.13750494692165774,0.24301017473981526
11066,47,0.18706144297131827,0.06333846379450672,0.08405310081836609,0.7823992447173767,0.13540115857996,0.29774420384054234
11067,56,0.17555442939306157,0.028558220620254527,0.10883178105482279,0.676511674872606,0.13736147765133727,0.21055915604400097
11068,47,0.172228661553841,0.03880507001363272,0.12684717375265472,0.7034306560155831,0.14472733104025162,0.2441887461134352
11069,47,0.1962531870771308,0.08244870950083552,0.09836657666419212,0.4386181859280705,0.13514724942715944,0.34647183446282637
11070,57,0.18215234429573116,0.05917391831914848,0.08802053408845656,0.6170174277856493,0.129809732328331,0.28147861604326385
11071,57,0.1782626297825351,0.051882403830388175,0.08160088107075433,0.8787707256098468,0.11992138217058737,0.25290135877044634
