source_id,ref_epoch,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag
2610490262199732864,2015.5,344.04023243984653,0.33213094581908176,-7.805928437382846,0.2362834078488085,0.21367373046039054,0.4399272638335803,0.48781524253806346,0.4625264739818116,-4.9365861415361625,0.47732277387194133,18.534405
2610489334486478592,2015.5,344.113586705306,0.02916019721930255,-7.804470972585091,0.02577582411982719,1.6689329997684237,0.03565857500377853,28.741270553927503,0.05407173183616996,-14.51195566588099,0.05139164003351999,12.757095
2610488342349661184,2015.5,343.9192019356663,0.05433658664331092,-7.8595148041326,0.036977449661163904,0.24835686318454664,0.0689854410830538,1.904586627230446,0.07448499870874274,-4.089506944707477,0.0738070969902851,15.134569
2610488750371243776,2015.5,344.01471359992513,0.6151223255608935,-7.81462765962943,0.435437619177342,0.8967304579869448,0.7148634200732145,-3.9831328037852165,0.9750959125105718,-3.448214884224807,0.9058730388059757,19.888172
2610488922169935744,2015.5,343.9842835629967,0.5114275733136279,-7.813809600547046,0.39228626389127924,0.5471672545476083,0.6651932786219249,3.3148457206331963,0.7856889881295717,-4.731971062501575,0.823690041615336,19.671516
2610489300127056256,2015.5,344.0984930633546,0.5441261998556615,-7.824316351536106,0.4482377047498985,-0.6134246605107017,0.7139871225691601,-0.6590302762420279,0.8828657578803736,0.532799140576282,0.9378512295542547,19.842325
2610489751098162688,2015.5,344.13791057579937,0.07477836295511332,-7.786234918793875,0.09040367404265012,0.944884111049181,0.11035640585324971,12.888771027763703,0.1507369965074137,-6.2135165742523535,0.16190413020770617,16.630096
2610491469085134848,2015.5,343.95553589670084,0.3335500996724706,-7.824047233474483,0.22454380379986774,1.7962958937110134,0.41653395835431195,1.018782507881266,0.45243284650772236,5.036144095214638,0.4575276681406263,18.66139
2610494183505199616,2015.5,344.065432872577,0.48724843577134386,-7.7126719302690585,0.35852646864833493,0.5377242363209377,0.5559629097537094,7.152732882515195,0.8992013368460369,-5.054748090960073,0.7635399626338758,19.683968
2610490124760459776,2015.5,344.11604433662933,0.03693431606973712,-7.765375739748731,0.03320443301902745,0.8618188067818797,0.04607402913930165,-0.07523805351658758,0.07120590272244962,-13.516185011893201,0.06662823976541636,14.599636
2610492392503510528,2015.5,343.8671511159268,0.5484390584715269,-7.815641716350595,0.48510864532347103,-0.22739016559960723,0.724559730668955,2.0431340147304113,0.8238525768626552,-2.078426860544465,0.8664014265798585,19.786676
2610474216201802496,2015.5,344.091830684374,0.27318367559877993,-7.950407577797795,0.18312188891523962,0.9641548567242617,0.34109124946259656,-1.7625822800774331,0.3548445259225229,-8.263776044063022,0.34695527354510314,18.521397
2610489197047840768,2015.5,344.09506145919875,0.3771402339133447,-7.826182616514077,0.28955798965793667,1.4447494190562773,0.5064951600638715,-21.301744509837444,0.5570436318934363,-16.083194102304862,0.5790005936647207,19.156052
2610489437566010112,2015.5,344.06534920954505,0.41141628932428426,-7.821590257526522,0.2885920393530157,0.06887172249317808,0.5363213983278261,0.10169932185876723,0.5754114047750241,0.05166428792170461,0.5945734817232246,19.25383
2610490537077644288,2015.5,344.0190045882124,0.08749256672946636,-7.780378847749179,0.07447081932686711,1.775112856802692,0.11122130427657215,15.738012385529474,0.15719083007341467,11.489422434041103,0.152116250152703,17.021578
2610492495582730624,2015.5,343.8733571087747,0.07729016419457946,-7.786096926961135,0.07549229150950326,0.4699388704461372,0.14510762011729442,-7.481829067136899,0.09783103352873042,-5.040152540276732,0.10581363324394777,15.500728
2610489987321829632,2015.5,344.10401176258716,0.09529026027768772,-7.7866837222011265,0.08044685218903462,0.37623352326413945,0.12023398975568729,9.969859522427006,0.18518822693784773,-11.799950025775091,0.16109583596013521,17.01931
2610490365278951552,2015.5,344.08531875971306,0.23780493625626997,-7.786879649833483,0.19108386682064166,0.023450532843132265,0.29278125571722924,-2.298097660197769,0.41785777970650617,-7.262493628233053,0.3885027219285785,18.50963
2610492770460638720,2015.5,343.84931748961316,0.1408107682174392,-7.776046788362883,0.11145657812358822,-0.09318436557740577,0.18075928536905933,-0.010035906248775678,0.20729042262558334,-1.9067495037811304,0.19337652550349285,17.458582
2610492701741162240,2015.5,343.860836567971,0.20537603239508914,-7.774821478315452,0.16502489929700917,1.158466749410034,0.25972377118624096,12.955263431809495,0.2827268611968973,-5.748072789643446,0.29282102022474815,18.103287
2610492186345086208,2015.5,343.930011067202,0.13924569963181072,-7.777337834799031,0.11338691964420217,1.3998157414515973,0.18626198211920703,-18.2074862081385,0.20988255397298927,-7.41499222245411,0.22036315299050652,17.490631
2610490399638690688,2015.5,344.0641001043947,0.4481408797256379,-7.782873274374276,0.35934037063886765,0.9989765081607929,0.5631391755918744,-16.674689012569143,0.7553051420244777,-11.834294106819266,0.7409816576974229,19.622044
2610492117625606912,2015.5,343.9389251651203,0.5412037551163921,-7.796911565166961,0.3812297243450116,0.7727556087427034,0.6582285493919398,4.38840407173234,0.8007415100291265,-18.658091161888088,0.836827416545519,19.770706
2610490227839997056,2015.5,344.05846739079703,0.4176016316665339,-7.79338549396561,0.3353844492386688,1.9290877366475543,0.5304679558491646,-1.7222205960869175,0.7009020929749853,-11.88939689963218,0.692055848421281,19.566858
2610497168507158016,2015.5,344.1188936365548,0.488255367064192,-7.69743145060372,0.3802303611468279,0.268400023648657,0.5966037266292843,12.449233406555605,0.8630910508003655,-11.144395748765403,0.7733058878923248,19.698233
2610492667381420672,2015.5,343.850825581277,0.396256545613417,-7.796958239064964,0.36267226199291913,0.8807845491006772,0.5539385558271137,7.67081479055552,0.6056721117629222,-5.209933504512937,0.6058090017097636,19.22941
2610491774028222464,2015.5,343.9003666588402,0.1416724899520993,-7.800898573116191,0.1092245327780172,0.1353107198549798,0.18101055748377917,4.686647792909825,0.21633869534764918,-8.08394365839679,0.21097035894483954,17.257286
2610491808387962752,2015.5,343.91676224066975,0.07965557170444991,-7.788272730979753,0.06298638286332818,0.35880836256629633,0.10628579944895261,0.9823456401337798,0.11561942649977068,-0.09276145568089565,0.11910459457188317,16.267832
2610492598661944960,2015.5,343.881801327537,0.2558899046008729,-7.7882990499867155,0.2643121341381595,-1.2954856675110014,0.35973672808740254,0.9330464128570248,0.41529179029381935,-0.8246883847978288,0.42571954659519823,18.597033
2610490330919211136,2015.5,344.07201912714083,0.38387796388612133,-7.799531323686266,0.30592738920238793,-0.10067923372169477,0.4862536046054495,2.1377131341561615,0.6341743937223281,-3.1625088398763683,0.6227711979044306,19.389072
2610489609364705536,2015.5,344.09079161393925,0.2554230557219381,-7.799212990027942,0.1922568905059071,0.38028241818782305,0.33118424235836,2.322436775788459,0.3828187056198379,-11.841032595045967,0.38216778378269484,18.548834
2610488033111253632,2015.5,343.9666063817123,0.3179254172421525,-7.879932839664672,0.23924747872349886,-0.19401233435104126,0.4121873514174136,11.922938962670713,0.4778530220564947,-3.5928898695601275,0.4889757536479096,18.876472
2610491877107438592,2015.5,343.97135324659075,0.15019774904071398,-7.794370453283701,0.11049568454455533,0.6505220271591982,0.18876185720819275,-8.568238794803515,0.22834356896965788,-7.59480813649835,0.2246183646262898,17.7567
2610487513420689152,2015.5,344.03695506403886,0.2915223853063465,-7.867960614195134,0.2590621045597106,0.46011231981860556,0.40136809374695764,3.706412439926279,0.4723946091118714,-3.020437679395244,0.45909388094172454,18.747683
2610487719579119232,2015.5,344.0191046863911,0.13084903008967294,-7.869850321616051,0.09733172014470644,0.9749525802051413,0.17146102197242977,-2.341798518621399,0.19451539164032944,-11.026393860451352,0.19526243289442136,17.293987
2610487547780427136,2015.5,344.0533204773043,0.21310570973813775,-7.87215441557809,0.21486967391923417,1.118283145323635,0.3872354451629592,23.175992790312474,0.33285643589166636,-2.752549655754649,0.4193637634303291,18.110146
2610487375981735040,2015.5,343.99755319494443,0.2987344245510952,-7.875874280182459,0.23528781745160374,-0.14409989654422167,0.39230815399658614,-3.620281146487877,0.4579253322044924,-8.933673904052611,0.4688178252931378,18.919443
2610488131895979264,2015.5,343.9823187973207,0.5053673002363204,-7.873026195505098,0.3808530134581809,-0.20418054737267874,0.6561933852170257,2.8054982742775794,0.7562573028875725,-1.2709369278091318,0.8006526194574268,19.7425
2610494183505199488,2015.5,344.06779799382707,0.10195107955661512,-7.712096300904529,0.08195304769449746,1.6604343652375844,0.11937033491893832,-4.922389493143081,0.20062836019953387,-10.428006902935342,0.17123239207887406,17.03962
2610487135463565696,2015.5,344.02827797369446,0.21748473705543506,-7.886436095505014,0.168206176464647,0.686124677516074,0.288876164483888,-13.503816210888102,0.3430184938972254,-7.737654590352575,0.34107964457378126,18.398697
2610487994457024768,2015.5,343.96191502462807,0.303808668116639,-7.890742473588325,0.22948049644853874,1.693721031508491,0.38803645539396875,11.397693700313265,0.46563950016934563,-0.15946959635929817,0.46336177027544595,18.802181
2610497855701659776,2015.5,344.18088734921866,0.3875684029317192,-7.638612483597144,0.357907833412962,0.5872070892329435,0.43111346132554196,11.905937919729437,0.8725662012605546,-0.13696609261693427,0.8810487802170357,19.374687
2610496210728976384,2015.5,344.1857831108611,0.5098141049019009,-7.716061522642384,0.36786468685955276,0.3998748827294282,0.5830703559102588,-4.786721034478036,0.8636363879786851,-34.69795943265844,0.6892042732720246,19.517614
2610470848947428352,2015.5,344.1457086567124,0.3020483045549571,-7.987582903866738,0.19576250682171814,0.8265915414997995,0.37451364645905,6.6034158619794505,0.36777364243973226,-2.865403935657828,0.37653863706343027,18.566372
2610499367530151040,2015.5,344.19771604269636,0.3493553539811811,-7.625471834173216,0.2919829282687482,1.3638722996420094,0.4006277846216818,13.37104754942185,0.7336794576153141,-4.764970360101656,0.5496733973961452,19.188898
2610474937756443392,2015.5,344.0735250947108,0.1478774627817659,-7.938061563455914,0.12563946888843208,0.29159428038095686,0.1955374005156653,-6.228395649985505,0.24744747334296083,-4.688636662476334,0.3108776829466106,17.638489
2610494316648872320,2015.5,344.02606852430034,0.5261275361206691,-7.7078220239506665,0.4076998647500639,1.2800749120889,0.6288347882075636,-2.8878932849837264,0.9398830250470502,-6.178769929751052,0.8704574447748511,19.882431
2610475109555135488,2015.5,344.02943112836437,0.3038381011453606,-7.93490208094341,0.3088194335340086,0.5172100342465819,0.5333605379567764,-5.824452400016419,0.48230747315040706,-1.2947522699958207,0.581033555373245,18.633839
2610487547780427776,2015.5,344.04798079634827,0.3953356678404644,-7.86153691991527,0.2629173669573823,-0.7053321244726953,0.4852119785793974,-0.096976613271834,0.5508098428738397,0.2485573900920936,0.5167094912833398,18.818708
2610495553599457536,2015.5,343.99767327601734,0.14512883768997253,-7.6638385767742685,0.11718723321787894,0.6485306265644277,0.17681470857292644,15.252658188189729,0.25505659879794434,-27.146808251444423,0.24394807787833894,17.849358
2610495519239719936,2015.5,343.97786263307813,0.5268345379118199,-7.654781513631646,0.3810723633913629,0.11556186755101489,0.6100312702214016,0.8061964802980981,0.8635188467963902,-6.332943877970198,0.8069517597843585,19.727404
2610493629454100224,2015.5,344.02554649505,0.4325651770133003,-7.754649845124111,0.33175073934683286,0.9211072214470795,0.5164154612916022,17.047228207073374,0.7442828685198439,-12.144083239607669,0.6843310863614223,19.421038
2610490743236076032,2015.5,344.09272529603743,0.09364773720985574,-7.766693470167484,0.0796486330864933,0.622925185939641,0.11814975737193581,-3.62572980761995,0.17039788072782278,0.7347875906285887,0.1624169959523805,16.89724
2610500295243351552,2015.5,344.09989939100177,0.249969161673287,-7.674115039180387,0.184297183657045,0.6728380927087334,0.2674999538862934,-9.064088674615473,0.4700736643110053,-4.108764086740962,0.37563933385588005,18.419737
2610495587959197184,2015.5,344.0179376651083,0.20798067287014582,-7.649602531338656,0.16134667302424271,-0.20712319014798494,0.24639575587125834,2.0228921301013427,0.36445940768787793,-8.051552175385432,0.3358661177735035,18.453615
2610489643724139904,2015.5,344.12829631145075,0.3393301009409573,-7.811948734725242,0.43047299360486246,0.589482936339228,0.4858707829540619,4.052720190942457,0.6662815922621277,4.9004905846343565,0.7138684584253135,19.113583
2610470814587686784,2015.5,344.1319982525977,0.5500710991041359,-7.997267661577851,0.513376058428307,0.9915045756622903,0.66653195156913,11.286757896410686,0.9301518066794489,-13.144970044367161,0.9067995584231884,19.989805
2610495072563118208,2015.5,343.9475178386108,0.2110032724144893,-7.69076843439846,0.19090624797443081,-0.17781891278942596,0.2707632306171277,-1.4220025971820212,0.37583615084026745,-6.332948228284469,0.39632916955978265,18.42128
2610474937756415488,2015.5,344.073462106625,0.03545754562258636,-7.946887896897747,0.028660697563827203,1.0215791443790052,0.046902870222047664,24.98726029507651,0.054184742123990985,-3.2178432054525326,0.0536708548278976,13.2248745
2610500260883335680,2015.5,344.12998019321384,0.4145995224932548,-7.674149676732266,0.31741477354147474,0.036922377786661464,0.5032063139022284,6.9744644441382615,0.7414508424286588,-4.778851414049949,0.6486522069849344,19.377357
2610495175642334080,2015.5,344.006029585804,0.20404034421416445,-7.68804051092032,0.1543726648223883,0.44145004344745253,0.22869907042771523,4.721913044993633,0.37911785141852283,-5.3084424689755725,0.32168883794738823,18.322668
2610495416160502784,2015.5,343.9820942538667,0.5302856631126804,-7.684797281100301,0.3982727337613068,-0.02606902479188672,0.6233129175143568,4.777591104877041,0.864020218310046,-6.851806255386368,0.8261442908536186,19.714737
2610475285648310528,2015.5,344.0360138764691,0.2097470772373271,-7.9065053384480235,0.15685778806629425,1.5917121212929786,0.27411657685969903,31.850930622774705,0.3131125289025353,-9.558624963865244,0.31532741492740096,17.063457
2610495484879980160,2015.5,343.97484458577645,0.25297510370314946,-7.671736520978426,0.18790026986085656,0.11228876473260585,0.293192472051431,-1.8507715104442266,0.437062364415407,-3.6631414741554487,0.39059756322354133,18.578667
2610493285856716928,2015.5,343.88247506578193,0.08914761494397555,-7.749385173752057,0.07021414409170557,1.804072323861099,0.11690332375241702,3.814740276399207,0.12774873333905176,-10.843545173303864,0.12226571607412377,16.592285
2610501566553674624,2015.5,344.0210756610786,0.10949327058404525,-7.6245772422053655,0.07063493541986841,1.209347494567028,0.13061943135483617,-4.374831416616889,0.15571632029116966,-11.543321477113116,0.1403123409223143,16.764513
2610501360395244288,2015.5,344.07923199523054,0.25069280951097034,-7.6290197012802885,0.20537051483227417,0.1778125299326409,0.2807289423539159,18.64527823248644,0.48875976537619215,3.5255280430913456,0.5067759266335675,18.65056
2610491155552939264,2015.5,344.10090187487833,0.497164625143351,-7.737254604330519,0.3843048683835991,0.5240303191126767,0.6076804626507217,7.013462255698049,0.9043951645068212,6.306204694477997,0.7899322990513538,19.707144
2610489265767014784,2015.5,344.12078266489345,0.261350835590634,-7.82097905701196,0.24516809720836075,2.031433489675123,0.32694252538592883,-6.644671362333472,0.5256034415647444,-4.4957149330146144,0.6147633703487829,18.623678
2610477995772835200,2015.5,344.19263089138485,0.18578720138185106,-7.804907802790084,0.14570575982218897,1.0923145576802589,0.2163198570191164,-6.568846173511569,0.2921628552701097,-16.701757558722015,0.2658866823878158,18.054466
2610501669632890496,2015.5,344.0267320334294,0.32424966757747087,-7.61371045361977,0.26382372098775714,0.4105943339885355,0.36516460211801083,-0.3540894799838671,0.6503032697963236,-7.447115360394752,0.5557841019316855,19.076328
2610501016797861376,2015.5,344.11401201761817,0.16500663968821452,-7.616384242244103,0.13618369010827577,0.5782092481983658,0.1892397008226448,3.7970499034403904,0.33253474824099405,-3.241276327135301,0.2784936676642492,18.125225
2610683540023182336,2015.5,343.93710558273267,0.07179666488368433,-7.624309651155818,0.06453161028987255,0.7775664809999496,0.08992673700563417,4.28602511711151,0.13108132010167928,-5.6583920581380855,0.11379637104640336,16.436548
2610682199993387520,2015.5,343.8527739533035,0.0310453747285255,-7.683389787792486,0.029908130524420914,4.8905167058042025,0.03897316472491981,-16.451658929645074,0.05600494235751947,-31.44773027454484,0.05658442687055856,13.452244
2610681684597313152,2015.5,343.8223396838942,0.0737220854916344,-7.704320254183035,0.052913880388164844,2.1845349935914387,0.09105120408610591,8.065676250496518,0.09782761631752618,-11.393663133281045,0.09650666457360509,15.157107
2610682814176754048,2015.5,343.931162542878,0.3618556489774613,-7.672452410231645,0.3480974034836936,1.6280369846579363,0.4736666918717216,-30.462371495817997,0.674569112029044,-24.769684690884475,0.6988749399518379,19.188812
2610680408991900672,2015.5,343.8338258423328,0.30974079333735455,-7.770693504553537,0.24841255951560706,0.8106935426036637,0.386028055455101,13.887932952662785,0.44545941950004353,4.570992567412556,0.4431764523578696,18.814516
2610681955180130944,2015.5,343.80380607397757,0.27027101982516427,-7.690126813765267,0.31740048869096055,0.8469529385513828,0.4726111940390529,0.5555248302442575,0.4426802724690695,-7.851851762780058,0.4617676069361179,18.684986
2610683879325367552,2015.5,343.89901984345204,0.052640909964570944,-7.634705272330224,0.039625060420444044,1.2980204288369233,0.06534212877461217,-7.749272035110549,0.0739685289536292,2.2568838354429688,0.06636202194797747,14.892716
2610684222922874368,2015.5,343.86814360484817,0.29170680050798653,-7.604153283534512,0.2629204501263092,1.196305366470803,0.3626359877704571,1.5481044103659056,0.5009929486394614,-7.776467271175662,0.4750431117338702,18.92892
2610684222922874752,2015.5,343.87334794376756,0.1455586289426533,-7.600211039753973,0.12789216923515695,0.7003352479946052,0.177301550039122,5.19329275636126,0.24874828346719569,-6.113549072785631,0.2282544086478583,17.80441
2610684188563134464,2015.5,343.86066930107523,0.06130986012553581,-7.614110594709059,0.053911370871014844,0.44080571514735634,0.07219780289978207,-0.27557155819320267,0.10273692737995054,-15.177426724188141,0.09282929098584382,15.871039
2610682436216472064,2015.5,343.80439737638267,0.28169752131091175,-7.659802051823325,0.26685310987448485,-0.01695994252513483,0.3566114949733609,3.2094858775204465,0.4567306668484631,-5.954394960665454,0.461283369503502,18.82329
2610684119843656832,2015.5,343.86966521800804,0.2547975510880954,-7.620997580181278,0.22436216642422457,1.0331926255722719,0.31081888880968594,-1.6399640933748851,0.43393321255645234,-2.0801928513333734,0.4280028325621757,18.698088
2610684085483918592,2015.5,343.8444132010047,0.25460371821394306,-7.6199837204596506,0.22742363819984623,0.9594211234443115,0.30810332941953944,1.9019663494183308,0.4196668431063881,-9.21462155573942,0.4040048912892863,18.68202
2610683329569553536,2015.5,343.99303549573534,0.03131449166110914,-7.633655301768703,0.026241389073441958,3.0442487993206626,0.03776012624883141,26.364358037931982,0.048671826297501074,2.9131311813233465,0.04762889959597289,12.402356
2610689273804413056,2015.5,343.98579979302036,0.13035693537661724,-7.612350958661038,0.11514361809507416,1.6098601054464226,0.15814412934977595,-10.087841585211283,0.24434925034526692,-9.247550954050201,0.2328470453662849,17.578238
2610683948044964608,2015.5,343.8874165417455,0.2666066877807878,-7.6213779059789495,0.29454655670194735,1.3831408150275821,0.3409157982940444,-11.705808316173059,0.49953192376532013,4.701602758135965,0.49265391230804045,18.790487
2610684016764439680,2015.5,343.8650981668546,0.386995771777256,-7.633114256885205,0.34337333567186734,0.278859334226495,0.4667471414952751,5.852928318399963,0.6500429528922376,-8.512405684647039,0.6305480481099479,19.29563
2610684051124178304,2015.5,343.8300406814013,0.3888418415588684,-7.63178697127986,0.45665592959577145,1.8385791883696063,0.6620529220487053,-10.413039339668837,0.6459077760164657,1.385621798616466,0.680972410230703,19.151825
2610683879325486976,2015.5,343.90070126958125,0.5077382289992959,-7.627368116249267,0.4555551256175801,0.7300369668961741,0.606401993844123,7.87640618336169,0.8974674818523035,-1.8816853240310363,0.8299669144876749,19.759369
2610683948044964096,2015.5,343.8973055626832,0.05188856680535287,-7.6263781235341375,0.046768771153474324,0.5526519331574438,0.06467103359295981,-1.9899088945319503,0.09032876145730072,-2.5326470476134975,0.08116357752020864,15.658678
2610683054691764224,2015.5,343.92914535342817,0.25774136364762823,-7.64467358684048,0.23773700646025883,0.029724002217828283,0.34099120529528304,-1.408725375362742,0.4620343385692725,-7.9280796507069,0.47746886403866967,18.669178
2610682985972285824,2015.5,343.9002819773301,0.046762775926659936,-7.6611988736722205,0.04285255347058446,1.013908306920416,0.05900141323744516,13.226880500866104,0.08081551801814524,3.672482807973581,0.07399440314327302,15.3905325
2610682436216471680,2015.5,343.8003328299627,0.37045904698562054,-7.661925391004368,0.34927299735846346,1.0182353573997212,0.4657878206218378,-1.1022489345241688,0.611478807949978,1.241821567578067,0.6411038774868457,19.267454
2610682367496994432,2015.5,343.81613774613174,0.22996767902396772,-7.670993696353265,0.20664351785401194,2.1656143799833707,0.27055272365053734,13.654633239712515,0.379422963043263,-0.6933800436526794,0.3593286105189017,18.487204
2610682814173592832,2015.5,343.92657778297973,0.3828604955351977,-7.67234388582324,0.418596232927261,1.2033009067452292,0.5123334969795194,-29.488459892480833,0.7192094521708883,-24.12663465194485,0.7201902869060501,19.400211
2610682951612546816,2015.5,343.8870502692849,0.38711464724954403,-7.667275639703176,0.39247541288234816,0.9357132983965865,0.46167424287721126,1.5974323246864928,0.6760968984424705,-7.483884991266689,0.6671251650860931,19.178444
2610681405424317184,2015.5,343.8777032009088,0.32598527552730344,-7.689399520098927,0.31068121925795006,1.4371788857810122,0.390027414611244,18.138527256860975,0.5495707434790161,-11.490614258507021,0.5491813174755837,19.097103
2610682676734636928,2015.5,343.9129483257443,0.2766704130331932,-7.687544182093094,0.35640158509295755,1.3477845847907366,0.5202409133150337,-7.717747090355346,0.4886402735577625,-16.970925878658463,0.505612385276574,18.912775
2610680924387978368,2015.5,343.82840683474325,0.2209083489432851,-7.710504733797845,0.19839283532667173,0.1507629866342693,0.27133002565105846,1.1005527757403493,0.35455355619607243,-0.22960012379670594,0.3530253350287107,18.429665
2610681680302222720,2015.5,343.8110143948961,0.5248983532168751,-7.703753825888806,0.48764052191741597,1.1775495580647282,0.6379800660517916,-27.60887093587671,0.8447148378857989,-17.170409948468155,0.8743407162157752,19.725794
2610680786949024256,2015.5,343.8034434034404,0.14654848069175158,-7.738349559262025,0.11462500949482544,0.18887233226579048,0.1871184072378672,-10.541095752228344,0.20006058710163915,-9.393794071237744,0.2019440726295204,17.471848
2610685601607490432,2015.5,343.80865326351517,0.40112410612980876,-7.624781906126544,0.3699444849488033,1.6285264268400308,0.4687594165122493,1.2240623431678728,0.697625774523976,-17.644256653264858,0.6433715293081282,19.077658
2610687010356762880,2015.5,343.8293849944217,0.11611611120937078,-7.616020697238516,0.10478710152062337,0.04062839963596801,0.14382741179605746,1.0653940081490798,0.19052276059561246,-1.9601407745422057,0.18256527798737937,17.327654
2610687113435978240,2015.5,343.82879535600455,0.26735917591870806,-7.600126707917197,0.25768999653240215,0.5702553754945463,0.3545313563760994,-0.0026497390022233724,0.4538466256295442,-8.464297872437948,0.4570538037148708,18.404135
2610682779813976192,2015.5,343.95318134160766,0.46787277109124775,-7.669273517963682,0.4321520243992364,0.35693238984048903,0.5888251300347804,-2.2677227666003157,0.8786416942674099,-4.765813387933306,0.9295198331361505,19.518875
2610680477711377280,2015.5,343.81882362001994,0.40076055723547804,-7.771060021333515,0.3112911900894026,0.026732309748446696,0.5079650105108081,14.021688387760996,0.5866858169603272,-5.620081931228248,0.6436843304846027,18.910763
2610685601607490688,2015.5,343.8105786511042,0.18404231983222646,-7.618614301091298,0.16855095254377336,0.8731964513000867,0.22327952244853846,6.672336762808774,0.3074060360750717,-18.432014544676054,0.295480401508706,18.154415
2610683814901092480,2015.5,343.8617187123493,0.05985825830265783,-7.641997320252726,0.05424454347004217,0.8327464768951315,0.07610604206181638,-2.2748615663602747,0.10145556690548506,7.1939013270483985,0.09397886912483142,16.009016
2610682303072604160,2015.5,343.85111483306224,0.09248098489144024,-7.65827794724979,0.08295220631309093,1.2388180179021273,0.11166900937767814,12.896279453195636,0.1559127337028292,-11.694719113763139,0.14549104972699806,16.865038
2610682303072603904,2015.5,343.85174125799455,0.1676997567844971,-7.663068353945526,0.15672454176080367,0.3772222553346378,0.20730963490628382,0.26835434611958336,0.28101808293806785,-0.7591551581549332,0.27205761685569807,17.801529
2610683849260829056,2015.5,343.89010004337774,0.4430316993158871,-7.636376849451619,0.40462155702810687,0.44905577819870585,0.5225781864987812,0.5206927830822164,0.7441540148591042,-5.809709645221111,0.72749990534711,19.479643
2610683952340044544,2015.5,343.8958440042093,0.5370902530711846,-7.625165622420969,0.4634420613887361,-2.1287927191164884,0.6205886763336536,-1.555316272488764,0.9351694941273947,-11.212755353448463,0.837480908971625,19.724855
2610683643102396672,2015.5,343.95585981085736,0.08338898755462994,-7.61011084842381,0.07267846892425404,0.6219158818618822,0.10337010359276837,7.82896319912548,0.15245996148963317,-10.12801433845345,0.14553300755769905,16.665464
2610682887188153088,2015.5,343.89493540590377,0.06173876573356137,-7.680281164087075,0.05631650440481952,2.0117793768521066,0.07905459547528287,-7.055011636723452,0.1063131855856313,-12.859331438403855,0.09784905886130657,16.143332
2610680447646728064,2015.5,343.8362241730024,0.04309093628635371,-7.770207804869159,0.03315677549384807,1.3043691780051,0.05567957744695014,-26.636720614017047,0.05639989866029324,-20.085859583136802,0.05564301513687123,13.577997
2610683333864749312,2015.5,343.9944475129452,0.14439342254141582,-7.632066490529193,0.1194990396103917,3.2292101369878345,0.17635435253275064,27.421989015881177,0.228618187791154,2.6859915382454513,0.22317483472888397,16.837027
2610689484257918336,2015.5,343.9811820272651,0.058908711429649555,-7.60582617313009,0.050109462180022796,0.6638331736278602,0.06729780701199889,7.6720392101831045,0.11828998623869748,-11.140093996915018,0.1365068401904573,15.589427
2610681478438938112,2015.5,343.8729856582126,0.056875366950701924,-7.687134855169464,0.05170607412831587,1.0465083054179394,0.07229129983250468,7.304813393221628,0.10138477411229727,-1.4289281840080212,0.09007838956816944,15.854705
2610689346818963584,2015.5,344.0252431552692,0.057481767362435675,-7.604804862758143,0.050426903674652114,2.07586523012192,0.06688693514588707,30.76606806903358,0.11566198447363088,20.44651993041549,0.10164317714386877,16.141363
2610682749749197568,2015.5,343.9401089193831,0.055149567329939114,-7.676489215933702,0.05086105172478996,2.796515552458543,0.06989287275633806,5.483832594317806,0.09949117343917876,-2.8385745328919865,0.09902358987603156,15.854618
2610680585085681408,2015.5,343.85711286638815,0.04665954125007983,-7.746799220741317,0.03687154526720848,1.0078063230972023,0.06115050687617369,-2.121353180522065,0.06575302338275706,-3.813601762994047,0.06185786687950945,14.609446
2610680516366206080,2015.5,343.83106995112854,0.07443972990603161,-7.749423337302826,0.053820591928105004,1.5006821190602984,0.09169939316524452,5.3130727798131145,0.09995282029271703,-14.689816752922704,0.1013751450468916,15.775515
2610687147795715840,2015.5,343.85549175663965,0.06275561122806605,-7.606706216818095,0.05555484765027167,1.4474967019759304,0.07236079676521047,6.50404456095028,0.10914107726376306,-9.638983083524366,0.09472512552598704,15.873416
2610111033767369856,2015.5,343.9494804857446,0.44874715904002477,-7.9666174260110365,0.4113204108919223,0.181903368049478,0.5349611951020714,10.138818353264334,0.855054671781883,3.913854622897058,0.869502555644874,19.942787
2610112305077650816,2015.5,343.8362892904477,0.2819157350067322,-7.928038746625398,0.291311584956294,1.4174977153089625,0.34104769820077857,-9.77687026079535,0.5390496008227452,-25.60174205257194,0.5301636297698915,19.142866
2610117321600898688,2015.5,343.8232185505751,0.25895045318626786,-7.806380621370263,0.2054826627503745,2.3684081844851574,0.3340100015213107,-13.315822196604124,0.35843544304115715,-3.9430123637004084,0.37332031043701375,18.35202
2610111897056185728,2015.5,343.9461146148833,0.155643046139192,-7.914691047864742,0.1398145309506656,1.9654420099855767,0.1912490095066885,5.347623423597415,0.2943216539120512,-6.4019438723747655,0.2879185531312099,18.042591
2610110350867959424,2015.5,343.8386622526304,0.06529890613120051,-7.997997578566443,0.060476282376416904,2.0470517879834933,0.07685296780427954,31.615687170709236,0.12187963314067347,-18.54138161899116,0.11894095853354693,16.255707
