HealPixId,NSources,Median,Rse,Min,Max,P10,P90
11990,34,0.7625799775123596,0.09775040999507904,0.062436286360025406,0.9217487573623657,0.6083263158798218,0.8588707447052002
11991,40,0.7277216911315918,0.21607338728916645,-0.0066809519194066525,0.9166104793548584,0.28074025809764863,0.8345587372779846
11992,42,0.7805638015270233,0.22621160194032197,0.03790653869509697,0.9587041735649109,0.32558285892009736,0.9053866326808931
11993,44,0.777657687664032,0.0996584954457283,0.06052752956748009,0.8780035972595215,0.5764629542827606,0.8318980038166046
11994,40,0.7687216401100159,0.26209354812592267,-0.752173125743866,0.9501891732215881,0.18404222875833515,0.8558151483535766
11995,40,0.7956942915916443,0.1266913625185966,0.004501223098486662,0.8813195824623108,0.523965460062027,0.8486885488033294
11996,34,0.7851907014846802,0.14051974038779735,0.047830939292907715,0.9796093106269836,0.5704357475042343,0.9306024014949799
11997,27,0.8347962498664856,0.08843174119520188,0.4039399027824402,0.9320125579833984,0.6901509404182434,0.9168106555938721
11998,29,0.8674787878990173,0.1123786775355339,-0.016152620315551758,0.9608970880508423,0.6289023160934448,0.9169405102729797
11999,28,0.8918793499469757,0.21466553432432112,-0.006987693719565868,0.9471848011016846,0.3837437439709903,0.9339537501335144
12000,18,0.8332493007183075,0.27367717221384047,0.11347660422325134,0.9378705024719238,0.22070563435554508,0.9221685826778412
12001,19,0.8604846000671387,0.276762741333127,0.15701299905776978,0.9534786343574524,0.23642878234386444,0.9458003640174866
12002,3,0.1352420300245285,0.20944010818943382,-0.03311578556895256,0.5037009119987488,-0.03311578556895256,0.5037009119987488
12003,5,0.23103757202625275,0.2613226985566616,-0.3085973858833313,0.3611997663974762,-0.3085973858833313,0.3611997663974762
12004,1,0.44937703013420105,0.0,0.44937703013420105,0.44937703013420105,0.44937703013420105,0.44937703013420105
12005,5,0.04561501368880272,0.26528249009010196,-0.036676373332738876,0.6432701349258423,-0.036676373332738876,0.6432701349258423
12006,12,0.8327929973602295,0.3398620067082584,0.03556383401155472,0.9581400752067566,0.08659254088997842,0.9576940774917603
12007,18,0.7361231744289398,0.35900538629671336,0.03258170932531357,0.9725072383880615,0.038159362971782684,0.9583273649215699
12008,12,0.9569771587848663,0.36024444406841694,0.017384272068738937,0.9954036474227905,0.06587943024933339,0.9892232656478882
12009,13,0.9203014373779297,0.37634714167167244,-0.008843844756484032,0.9775470495223999,0.01124518923461438,0.9758619070053101
12010,15,0.33293646574020386,0.2503626157646358,-0.02085847593843937,0.7824047207832336,0.027134595066308984,0.6688399195671082
12011,17,0.6291311979293823,0.30851314360822957,0.005689356941729784,0.9725407361984253,0.17713274443522098,0.9678838968276977
12012,7,0.8662633895874023,0.3368947691298723,0.10095606744289398,0.9644522666931152,0.10095606744289398,0.9644522666931152
12013,20,0.9281411170959473,0.2391289760373831,0.09711720049381256,0.9737604856491089,0.350176802277565,0.9630891442298889
12014,18,0.875033438205719,0.600861317500639,-0.9455792307853699,0.9469912648200989,-0.6183456003665924,0.9217242121696473
12015,26,0.8975188136100769,0.32796915213106276,-0.05718567222356796,0.9457709789276123,0.09316578134894371,0.9337846994400024
12016,13,0.8559734225273132,0.45709178674292567,-0.4875780940055847,0.9490848779678345,-0.25484859347343436,0.9167250156402588
12017,24,0.8623975217342377,0.47188526851701734,-0.6866047978401184,0.9769232273101807,-0.3046318292617798,0.9048590064048767
12018,19,0.8762792944908142,0.31241784845733644,0.07899760454893112,0.9433852434158325,0.1327947974205017,0.9335541129112244
12019,18,0.8719357252120972,0.3313075639089048,0.09921518713235855,0.9893890023231506,0.10286711528897285,0.952042728662491
12020,12,0.8630006909370422,0.3207887917176962,0.09623517096042633,0.9532142281532288,0.1288924604654312,0.9511073708534241
12021,13,0.8812457919120789,0.35289333011105356,0.01820349134504795,0.9466068744659424,0.03547974489629269,0.9399819135665893
12022,19,0.8471843004226685,0.3732703514116704,-0.030358193442225456,0.9468505382537842,-0.011602502316236496,0.9451280832290649
12023,19,0.888655960559845,0.33576485853296517,0.07515024393796921,0.9781591296195984,0.09962444752454758,0.9602245688438416
12024,4,0.8233404457569122,0.2734943679955006,0.22118023037910461,0.9221746325492859,0.22118023037910461,0.9221746325492859
12025,9,0.7923898100852966,0.5344074901301861,-0.4498084485530853,0.9199333190917969,-0.4498084485530853,0.9199333190917969
12026,6,0.8437207341194153,0.06585416795539856,0.7071623206138611,0.8759533762931824,0.7071623206138611,0.8759533762931824
12027,6,0.8295301496982574,0.3124556448904574,0.05116574093699455,0.8520219326019287,0.05116574093699455,0.8520219326019287
12028,16,0.823042243719101,0.16525912832877634,0.135252445936203,0.9565860033035278,0.48201995790004737,0.9055962264537811
12029,19,0.8288896083831787,0.3147061830303073,-0.804159939289093,0.9005722999572754,0.09375951439142227,0.9003840684890747
12030,14,0.8455258905887604,0.2845497999750823,0.017364192754030228,0.9192651510238647,0.18215287663042545,0.911483496427536
12031,18,0.7407563328742981,0.3777103105465263,-0.11318695545196533,0.9151942729949951,-0.05502669624984263,0.913083964586258
12032,8,0.48453328013420105,0.4740169263010025,-0.3214132785797119,0.8935412168502808,-0.3214132785797119,0.8935412168502808
12033,12,0.8002064526081085,0.34515443436067145,-0.038370002061128616,0.8566965460777283,-0.02822535936720669,0.856441217660904
12034,10,0.8043203949928284,0.29941106715571136,0.02238001860678196,0.8655486702919006,0.09603265319019563,0.8634542405605317
12035,18,0.7320117354393005,0.3211383541477889,-0.07027838379144669,0.8583144545555115,0.03404872752726079,0.8571596026420594
12036,20,0.7640807032585144,0.32599805266478066,-0.012340757995843887,0.9124397039413452,0.043012878298759466,0.8785796642303468
12037,14,0.8111127316951752,0.17840528036212921,0.22482097148895264,0.9152522087097168,0.43167439103126526,0.888945609331131
12038,21,0.7462176084518433,0.17731823140001296,0.23526827991008759,0.9340903759002686,0.43781799077987676,0.8923029899597168
12039,13,0.27935856580734253,0.45648112312273975,-0.4937954843044281,0.8440259099006653,-0.3356202661991119,0.8343881487846374
12040,21,0.7490176558494568,0.3616659255506277,-0.7333977222442627,0.8567187786102295,-0.09911752641201019,0.827869713306427
12041,13,0.5644819736480713,0.5928284872797965,-0.7593684196472168,0.7989440560340881,-0.752276873588562,0.7672039628028869
12042,15,0.5837163925170898,0.2981646880237862,-0.08790262043476105,0.7227872014045715,-0.04272896405309438,0.7214980244636535
12043,20,0.11415176466107368,0.45872965291376117,-0.9113075733184814,0.6055406928062439,-0.7474430918693542,0.42832853794097914
12044,14,0.10652398318052292,0.2974687131085992,-0.6410877108573914,0.41931861639022827,-0.40760888904333115,0.3548342436552048
12045,23,0.17180882394313812,0.342324438585043,-0.561414361000061,0.7889769673347473,-0.20758733153343198,0.6698256731033326
12046,11,0.12591741979122162,0.40187755786982765,-0.7996917366981506,0.3872065246105194,-0.6590660706162451,0.37098774909973153
12047,23,0.19374150037765503,0.21492477803156376,-0.5984658002853394,0.6919310092926025,-0.07554384171962737,0.4753306329250336
12048,19,-0.023177433758974075,0.4641716625664234,-0.8267278075218201,0.5475972294807434,-0.7967970371246338,0.3929230272769928
12049,19,-0.29399242997169495,0.3080480488333702,-0.5055838227272034,0.39207789301872253,-0.49585026502609253,0.29370880126953125
12050,18,-0.13932355493307114,0.38623181412867313,-0.8788843750953674,0.22426554560661316,-0.8338825941085816,0.15606956332921992
12051,32,-0.21721050143241882,0.263887069615519,-0.640966534614563,0.39623644948005676,-0.5293783605098724,0.14699154049158095
12052,21,-0.2550510764122009,0.31642021123036146,-0.8680029511451721,0.1286863535642624,-0.7217191815376282,0.08929860442876818
12053,16,-0.2158314809203148,0.4404985093149425,-0.9663350582122803,0.706668496131897,-0.7362109661102294,0.39283235371112857
12054,18,0.09799792245030403,0.24239444716706274,-0.8993521332740784,0.31009021401405334,-0.37808895111083973,0.24319313168525705
12055,13,0.08656691014766693,0.2749730010856151,-0.05416621267795563,0.7120540142059326,-0.04631399512290954,0.6584702968597411
12056,14,0.09721625223755836,0.44907196645987035,-0.7618168592453003,0.7002439498901367,-0.5084619671106339,0.6425560116767883
12057,16,0.3274483010172844,0.3110500303159886,-0.005324584431946278,0.9757856726646423,0.02926198625937105,0.82651544213295
12058,14,0.08752350881695747,0.48227738217926025,-0.6997566819190979,0.9213195443153381,-0.5378313213586807,0.6982955783605576
12059,19,0.04155115410685539,0.27372874221658705,-0.17700237035751343,0.6170724630355835,-0.12747496366500854,0.5741201639175415
12060,17,0.3323237895965576,0.28905889526114464,-0.36424776911735535,0.5581560134887695,-0.21662818789482116,0.5242597103118897
12061,21,0.16746458411216736,0.3138481492041707,-0.5697440505027771,0.842835545539856,-0.201577390730381,0.6028479337692262
12062,18,0.38577350974082947,0.29989934859976186,-0.2782469689846039,0.9578012228012085,-0.04457972571253774,0.7240933775901798
12063,20,0.003889296669512987,0.21717532111307386,-0.6344798803329468,0.659408688545227,-0.31248561292886734,0.24415723681449897
12064,19,-0.04618152976036072,0.287668409760952,-0.5906909108161926,0.26082152128219604,-0.480512797832489,0.25681114196777344
12065,36,-0.1384015679359436,0.13693497900217177,-0.31147637963294983,0.6293225288391113,-0.26234813332557677,0.08863040581345566
12066,23,-0.22762449085712433,0.18333651202619378,-0.5833556056022644,0.4210996627807617,-0.5302451729774474,-0.06033469699323165
12067,33,-0.2293158769607544,0.1536212618173629,-0.46138954162597656,0.0936739519238472,-0.4117332875728607,-0.017986076697707153
12068,18,-0.1305357664823532,0.3014467291940451,-0.6510818004608154,0.42568597197532654,-0.477265241742134,0.2953739583492281
12069,24,-0.16770584136247635,0.2542585459330678,-0.4139273464679718,0.6409779191017151,-0.31992414593696594,0.33176685124635696
12070,22,-0.04663223959505558,0.22305073761714692,-0.317555695772171,0.3215073049068451,-0.286296021938324,0.28540612906217566
12071,27,-0.2395237237215042,0.2979755850055217,-0.7404610514640808,0.779076874256134,-0.5495545506477356,0.21418774724006634
12072,35,-0.3357747197151184,0.2266255700447559,-0.8996337056159973,0.49950000643730164,-0.626776373386383,-0.04591155648231512
12073,35,-0.3801203966140747,0.21150726989576518,-0.9815908670425415,0.1404849737882614,-0.5580461621284485,-0.015931114926934255
12074,28,-0.3808272033929825,0.16828244851769805,-0.5602101683616638,0.8844484686851501,-0.5316988170146942,-0.10037346556782721
12075,16,-0.354717418551445,0.1784461924029775,-0.5086501836776733,0.011432106606662273,-0.5060122728347778,-0.04863619273528451
12076,39,-0.360083669424057,0.20985926988786271,-0.9172888994216919,0.545143723487854,-0.540969967842102,-0.003078915411606431
12077,23,-0.3504158556461334,0.16270083740138117,-0.5201098918914795,0.11130697280168533,-0.44752069711685183,-0.03050159327685828
12078,30,-0.33098290860652924,0.17339964891573115,-0.5587806105613708,0.29662731289863586,-0.4540978729724884,-0.009656606707721942
12079,29,-0.3097812235355377,0.16059003008040787,-0.6669318675994873,0.34905511140823364,-0.4432528614997864,-0.03164397552609444
12080,34,-0.32749928534030914,0.18078656084070727,-0.5223655700683594,0.4411642253398895,-0.48148128390312195,-0.018106597010046244
12081,38,-0.3921325355768204,0.1977785952527553,-0.7722876667976379,0.11219344288110733,-0.5248171269893647,-0.017890095338225363
12082,41,-0.35666757822036743,0.16304541689391144,-0.65749591588974,0.7568091750144958,-0.5297608375549316,-0.1118585407733915
12083,40,-0.36712296307086945,0.12248833055367464,-0.5535272359848022,0.4283348321914673,-0.47502160370349883,-0.1610713213682176
12084,37,-0.3961150348186493,0.17888683526196483,-0.5722045302391052,0.30881771445274353,-0.458380526304245,1.2496709823623525E-4
12085,51,-0.43693873286247253,0.20581238749855765,-0.8520243763923645,0.3696076571941376,-0.572436261177063,-0.04491778761148436
12086,29,-0.3838810920715332,0.1932713565774858,-0.6815510392189026,0.6319082975387573,-0.5154512524604797,-0.02007674053311348
12087,47,-0.35301846265792847,0.1532454414399505,-0.9062154293060303,0.4241543412208557,-0.5121851444244385,-0.11940120011568064
12088,54,-0.4601437747478485,0.22801858334946631,-0.7704853415489197,0.4658907651901245,-0.6615834832191467,-0.07714822888374329
12089,47,-0.45377829670906067,0.2251776319314182,-0.9221951365470886,0.7926452159881592,-0.6482263922691345,-0.07107279077172272
12090,53,-0.507034420967102,0.21901043568422796,-0.850262463092804,0.046964555978775024,-0.757644534111023,-0.19629809558391562
12091,55,-0.503585696220398,0.24681648188309666,-0.8026619553565979,0.25012385845184326,-0.7484584093093872,-0.11584219336509716
12092,48,-0.4607652574777603,0.21696901668447255,-0.8945189714431763,-0.030639836564660072,-0.7614563286304473,-0.20534225851297377
12093,57,-0.49941280484199524,0.19015710751602652,-0.806327760219574,0.05473325774073601,-0.6973634958267212,-0.2099711269140243
12094,56,-0.5264178514480591,0.18254259871153836,-0.9433665871620178,0.0656106173992157,-0.7586259722709656,-0.290750378370285
12095,62,-0.49068357050418854,0.21322112208551178,-0.932590901851654,0.17654213309288025,-0.7778619468212128,-0.23135411888360957
12096,57,-0.5087030529975891,0.18910607686142922,-0.8226754069328308,-0.006927543319761753,-0.7665687441825867,-0.2818702757358551
12097,61,-0.4888017773628235,0.18551804089922905,-0.8950249552726746,-0.0416499599814415,-0.7988423824310302,-0.3233404219150543
12098,55,-0.513270914554596,0.28747298105431796,-0.909913182258606,0.6599189043045044,-0.7981930255889893,-0.06136998981237415
12099,73,-0.52348792552948,0.1923863671578887,-0.9121431112289429,0.05995617061853409,-0.8137428164482117,-0.32063662409782334
12100,69,-0.5285391807556152,0.19093199354958534,-0.8885655999183655,-0.17556238174438477,-0.8150633573532104,-0.32568487524986267
12101,66,-0.5460638403892517,0.16241634355480675,-0.8845865726470947,-0.019760513678193092,-0.7951268792152405,-0.3788369625806808
12102,73,-0.5532939434051514,0.1903767927976133,-0.9524433612823486,0.0668676346540451,-0.8168002724647522,-0.3288448274135585
12103,78,-0.6475941836833954,0.29483857785488377,-0.9917845129966736,0.9184226989746094,-0.8916057884693146,-0.1359039649367329
12104,81,-0.79734867811203,0.19789918789386723,-0.9628727436065674,0.4289033114910126,-0.8750545501708984,-0.3678184270858771
12105,102,-0.795345664024353,0.16149976559000015,-0.9745215773582458,0.3798027038574219,-0.875217854976654,-0.4612772226333618
12106,118,-0.8066074252128601,0.11883219967713354,-0.9909282922744751,-0.03920852020382881,-0.8679356873035431,-0.5633564472198487
12107,102,-0.80802783370018,0.15698963211927427,-0.960671067237854,-0.023580096662044525,-0.8926042258739472,-0.49022353291511506
12108,123,-0.8183326721191406,0.09089244610710152,-0.9820115566253662,0.0750785619020462,-0.8768112659454346,-0.6438445091247557
12109,125,-0.829323410987854,0.11245380007200247,-0.9446852803230286,0.014888497069478035,-0.8856823444366455,-0.597451603412628
12110,138,-0.8394237756729126,0.055170928883981736,-0.9936718940734863,0.6020406484603882,-0.8906081795692444,-0.7491993725299835
12111,167,-0.7719002366065979,0.11811796118535998,-0.9968029260635376,-0.10076521337032318,-0.9032368421554565,-0.600488269329071
12112,172,-0.7191764712333679,0.2043932653683901,-0.9801410436630249,-0.0726260393857956,-0.8767628192901611,-0.3528817027807235
12113,195,-0.7333769798278809,0.14484281051049233,-0.9660524129867554,0.14641208946704865,-0.8357147455215455,-0.4644676148891449
12114,177,-0.7348803877830505,0.12572323431768423,-0.9373348355293274,0.9278789758682251,-0.8394136905670166,-0.5171720147132872
12115,179,-0.718172013759613,0.17462779393935204,-0.9515461921691895,0.2548965811729431,-0.8269761800765991,-0.3793870508670807
12116,171,-0.6853865385055542,0.15618692744584084,-0.9638378024101257,0.003811493283137679,-0.815792727470398,-0.4154694497585297
12117,154,-0.6897039711475372,0.15024594499468805,-0.9822653532028198,0.7753103971481323,-0.8284104466438293,-0.4433145225048065
12118,149,-0.7063489556312561,0.1650930525021553,-0.9789384007453918,-0.027427727356553078,-0.8474001288414001,-0.424249529838562
12119,152,-0.6065106093883514,0.23576179856503018,-0.9780763387680054,0.5362228155136108,-0.8317606389522553,-0.2274787217378615
12120,137,-0.5053345561027527,0.20721809156794546,-0.9683215022087097,0.9410410523414612,-0.778136384487152,-0.24701494574546815
12121,127,-0.6333451271057129,0.21642026043872833,-0.9648491144180298,0.6130847930908203,-0.8503482699394226,-0.2956407189369201
12122,129,-0.6855544447898865,0.19681132501125337,-0.9863326549530029,0.7244601249694824,-0.8581433892250061,-0.3536955714225769
12123,97,-0.6883233189582825,0.22814183533046248,-0.9492882490158081,0.10561905801296234,-0.8386079788208007,-0.2538568168878555
12124,97,-0.5897663831710815,0.20864974284143448,-0.9576970934867859,0.15015922486782074,-0.8079768538475036,-0.2731859445571899
12125,95,-0.6670748591423035,0.1684675761883736,-0.9682982563972473,-0.014529437758028507,-0.8685195803642273,-0.4367197275161742
12126,134,-0.6796471476554871,0.1140474354774952,-0.9560097455978394,0.00948005635291338,-0.786801815032959,-0.49448642134666443
12127,154,-0.716202974319458,0.1761574121721983,-0.9921824336051941,0.07508130371570587,-0.8293617963790894,-0.37785209715366364
12128,133,-0.7131475806236267,0.14343632565879838,-0.9563764333724976,0.09160152077674866,-0.8651949763298035,-0.4975528120994564
12129,112,-0.7321842014789581,0.10275337000179291,-0.980427086353302,0.4539194405078888,-0.8318240106105804,-0.5684564769268036
12130,95,-0.7753214240074158,0.1703504045232296,-0.9900326132774353,0.9448477029800415,-0.8896931886672973,-0.45306745171546925
12131,102,-0.7852682769298553,0.11909747729678154,-0.995100200176239,0.9590404629707336,-0.9168876767158508,-0.6116285026073456
12132,80,-0.7958507835865021,0.1221388702996731,-0.9724984765052795,0.5338283181190491,-0.9289481341838837,-0.6158935546875
12133,89,-0.7966762185096741,0.1224521994600296,-0.9921151995658875,0.749240517616272,-0.9263685345649719,-0.6125108599662781
12134,60,-0.8188640177249908,0.1300569609851837,-0.9819725751876831,0.8391147255897522,-0.9418939352035522,-0.6085444688796997
12135,70,-0.8039301037788391,0.13781147690548895,-0.9925968050956726,0.38523155450820923,-0.9525974929332733,-0.5993723988533021
12136,61,-0.826206624507904,0.09256528527898787,-0.9927616715431213,0.4056206941604614,-0.9108814239501953,-0.6736270070075989
12137,76,-0.8251466751098633,0.24701249661248906,-0.9800344705581665,0.9489079713821411,-0.8843513250350952,-0.25123270303010986
12138,63,-0.8183004260063171,0.1494318779911041,-0.9764229655265808,0.9008288383483887,-0.9149669528007507,-0.5319575667381287
12139,62,-0.8273021578788757,0.06318245764265062,-0.9854066967964172,-0.06644047051668167,-0.89186931848526,-0.7299261331558227
12140,61,-0.8594979047775269,0.07892295451993946,-0.9935264587402344,-0.11259683221578598,-0.9527372479438782,-0.7504495382308959
12141,67,-0.8268716335296631,0.12428716229314808,-0.9931210875511169,0.23735788464546204,-0.9668979287147522,-0.6483370542526244
12142,67,-0.79100102186203,0.11545409241523741,-0.9543808698654175,-0.3367699682712555,-0.8940667033195495,-0.5981459021568298
12143,69,-0.7698961496353149,0.13317883444690704,-0.9549712538719177,-0.12727734446525574,-0.8928706049919128,-0.5515194535255432
12144,77,-0.7731517553329468,0.10789527786493305,-0.9758580923080444,-0.027043558657169342,-0.8767542958259582,-0.6002075195312498
12145,75,-0.7762775421142578,0.11906732735605244,-0.9405866265296936,-0.06314694136381149,-0.8578669905662537,-0.5526850938796997
12146,51,-0.775610089302063,0.1390775860516549,-0.9689483642578125,-0.1183227002620697,-0.8875507712364197,-0.5310805082321165
12147,59,-0.7745750546455383,0.15468476507687567,-0.9400355815887451,0.08881683647632599,-0.8843584060668945,-0.48788532614707947
12148,70,-0.7952806949615479,0.12255576968064306,-0.9279406666755676,0.020992955192923546,-0.862637996673584,-0.548514860868454
12149,47,-0.8227489590644836,0.09748513237543113,-0.9331862330436707,-0.015899959951639175,-0.8997999668121338,-0.649935472011566
12150,47,-0.8155173659324646,0.1319462053390503,-0.9460082650184631,-0.04977977275848389,-0.8844099283218384,-0.5462181329727173
12151,44,-0.8288617134094238,0.08634768613290787,-0.974908173084259,0.04140593856573105,-0.8744050562381744,-0.6530869901180267
12152,38,-0.826367974281311,0.14917318615102768,-0.9158472418785095,-0.044498834758996964,-0.8688134551048279,-0.4864671230316162
12153,39,-0.845531702041626,0.1202744272661209,-0.9383432865142822,0.18242502212524414,-0.9099464416503906,-0.6016706228256226
12154,36,-0.8106480836868286,0.23063846872794075,-0.9036640524864197,-0.025736743584275246,-0.8679055452346802,-0.27675525322556394
12155,29,-0.809413731098175,0.12374944920444489,-0.9185596108436584,-0.24333548545837402,-0.8927081227302551,-0.5755254626274109
12156,24,-0.7593520879745483,0.24351165522651375,-0.8868304491043091,-0.016177918761968613,-0.8702912628650665,-0.24614566005766392
12157,26,-0.7915953993797302,0.3454809892022505,-0.8986981511116028,0.06756918132305145,-0.8655056297779083,0.019997941143810757
12158,38,-0.8153217136859894,0.11503131652827266,-0.9246128797531128,0.27036434412002563,-0.9019395291805268,-0.607102346420288
12159,33,-0.8338298797607422,0.1710033222446919,-0.9596014022827148,0.20198416709899902,-0.9091093301773071,-0.4708100974559783
12160,28,-0.8405656218528748,0.27972274112348566,-0.9842296242713928,0.009012115187942982,-0.9714354693889617,-0.25447710156440706
12161,29,-0.8449314832687378,0.3385003377726078,-0.9683091044425964,0.13198669254779816,-0.9417370557785034,-0.07412561774253845
12162,33,-0.9207720756530762,0.09555945694007885,-0.9768439531326294,-0.48421719670295715,-0.9562599062919617,-0.7113311171531674
12163,17,-0.9395586252212524,0.3078913848345637,-0.9871953725814819,-0.04638303071260452,-0.9869918107986451,-0.19783429056406035
12164,9,-0.7597429156303406,0.4345750947563648,-0.9683637022972107,0.14549729228019714,-0.9683637022972107,0.14549729228019714
12165,13,-0.8319234251976013,0.3846862918892979,-0.9698507189750671,0.12239979952573776,-0.9678587317466736,0.01813209205865851
12166,25,-0.9169178009033203,0.2269580891249659,-0.9913936853408813,-0.16751141846179962,-0.9850811123847961,-0.4033640146255488
12167,34,-0.8818046152591705,0.19075591929101943,-0.9656276106834412,-0.0785929337143898,-0.9340916872024536,-0.4451645016670227
12168,19,-0.900054931640625,0.037944578279018405,-0.9569675326347351,-0.6284944415092468,-0.9311229586601257,-0.833867073059082
12169,27,-0.8913608193397522,0.12395383626890169,-0.991938591003418,-0.14072538912296295,-0.9313709259033203,-0.6136644005775455
12170,22,-0.8833887577056885,0.24537316596612924,-0.9941429495811462,-0.11951687186956406,-0.9739864349365234,-0.3450695872306825
12171,29,-0.8787079453468323,0.16188011296415328,-0.98215252161026,-0.07425368577241898,-0.9211009740829468,-0.5061854720115662
12172,12,-0.8998431265354156,0.27892676786325593,-0.9532201886177063,-0.06596473604440689,-0.9505801796913147,-0.23566197380423487
12173,31,-0.8913741111755371,0.10837510027685164,-0.991757333278656,-0.07596863061189651,-0.9610851168632507,-0.6833085060119629
12174,26,-0.8705368638038635,0.15754471950374851,-0.980209469795227,0.044474244117736816,-0.9459916412830353,-0.542188201844692
12175,37,-0.84864741563797,0.19521096662244802,-0.9583197832107544,0.14507870376110077,-0.8970437049865723,-0.3966977715492247
12176,40,-0.8405673801898956,0.17578614233708378,-0.9757235050201416,0.10760796815156937,-0.909287428855896,-0.45872933268547067
12177,47,-0.8382127285003662,0.16950693406028752,-0.9828498959541321,0.19416658580303192,-0.9465905547142028,-0.5121267199516295
12178,34,-0.8232959508895874,0.2613771004213691,-0.9788675904273987,-0.06762392073869705,-0.9285298585891724,-0.25859326869249344
12179,37,-0.8117530941963196,0.22597450108556752,-0.9363923668861389,0.10171859711408615,-0.9075130224227905,-0.32831696271896355
12180,35,-0.8025025725364685,0.2616947625456333,-0.994878351688385,-0.07043736428022385,-0.9603635787963867,-0.2896127879619599
12181,30,-0.7557815313339233,0.2485173658484817,-0.9473820924758911,0.007842390798032284,-0.8728357017040252,-0.23585994392633428
12182,22,-0.8094995617866516,0.27554178820549835,-0.9366999864578247,-0.06330306082963943,-0.8719485461711883,-0.1657063938677313
12183,18,-0.7584529519081116,0.2625207630771459,-0.9811931252479553,-0.11718717962503433,-0.8670681357383728,-0.19420021995902048
12184,38,-0.7520851492881775,0.27184146696895367,-0.9909007549285889,-0.07325170934200287,-0.8783498406410217,-0.18159199506044377
12185,50,-0.7502293884754181,0.3022675229598581,-0.9913709759712219,-0.03753715008497238,-0.904759395122528,-0.1300164155662061
12186,28,-0.7428133189678192,0.3266677540082813,-0.9773989319801331,0.23602043092250824,-0.9427354574203491,-0.10545215755701058
12187,27,-0.6876505613327026,0.32026638353189824,-0.9790186882019043,0.3834904730319977,-0.829020869731903,-0.008144945651292843
12188,21,-0.7206470370292664,0.12999626577091222,-0.8203229904174805,-0.2475888878107071,-0.7990583300590515,-0.4658644318580626
12189,26,-0.7183218598365784,0.22391231490430838,-0.9702975153923035,-0.08523239940404892,-0.9101341068744659,-0.33622364401817306
12190,39,-0.652805745601654,0.38385934808206557,-0.9861867427825928,0.13202792406082153,-0.9301982522010803,0.05367302894592285
12191,28,-0.6552720069885254,0.3254700300263196,-0.9785393476486206,0.08854354172945023,-0.7864089488983154,0.047804460301995304
12192,31,-0.5540748238563538,0.325778504586935,-0.7806872129440308,0.5506295561790466,-0.7583372712135314,0.07666679024696353
12193,29,-0.6254816055297852,0.2557059959847927,-0.97548508644104,0.00508963642641902,-0.865350604057312,-0.20994964241981506
12194,17,-0.6244010925292969,0.23209698693569292,-0.9424900412559509,-0.04917491599917412,-0.8954776644706726,-0.3005890391767027
12195,19,-0.5389628410339355,0.34590324410742523,-0.9811713695526123,0.3866533041000366,-0.9784062504768372,-0.09182039648294449
12196,10,-0.42103298008441925,0.4416460449242027,-0.5526504516601562,0.6411444544792175,-0.5509258091449738,0.5810587633401157
12197,14,0.022335883229970932,0.4198671269580126,-0.8609393239021301,0.5298314690589905,-0.5879470854997635,0.4882158637046814
12198,25,-0.006442775949835777,0.4904958676656724,-0.8877091407775879,0.9048179388046265,-0.49574229717254636,0.7614494323730471
12199,27,0.028182070702314377,0.2786918596521854,-0.8776364326477051,0.8656177520751953,-0.2502213537693023,0.46409475803375233
12200,43,-0.21738383173942566,0.4210333134101391,-0.9291170835494995,0.35704275965690613,-0.851671576499939,0.2274804294109345
12201,22,-0.17674520611763,0.44034941834675234,-0.903411865234375,0.37551647424697876,-0.8747129142284393,0.25394826999399783
12202,36,-0.12496334314346313,0.49620120617976193,-0.8510051369667053,0.8523263931274414,-0.6769508481025696,0.5948642551898958
12203,19,-0.30325642228126526,0.4740520992939472,-0.961309015750885,0.7583443522453308,-0.8517606854438782,0.3632839620113373
12204,13,-0.15637752413749695,0.49405504665799144,-0.9758543372154236,0.3554794192314148,-0.958954656124115,0.30735961794853206
12205,29,-0.21171081066131592,0.5175787652688026,-0.9806022644042969,0.6503832936286926,-0.7991473078727722,0.5274606943130493
12206,40,-0.3698846101760864,0.3165577947525531,-0.9815390110015869,0.8202475905418396,-0.7421659469604492,0.0692044798284769
12207,11,-0.3124733567237854,0.20338576492613553,-0.45929476618766785,0.07825029641389847,-0.4453459203243256,0.07595286816358567
12208,16,-0.2057734951376915,0.19026271922366025,-0.4197917580604553,0.13576698303222656,-0.39349000453948973,0.09417305812239651
12209,15,-0.21477673947811127,0.23228289597004656,-0.4682281017303467,0.28417345881462097,-0.4290980339050293,0.16626709550619134
12210,11,-0.22741040587425232,0.17791612664238812,-0.3954958915710449,0.0618184395134449,-0.39518452882766725,0.06083293780684471
12211,11,-0.24579614400863647,0.3863043688913137,-0.9541635513305664,0.1020309254527092,-0.9079842567443848,0.0821538660675288
12212,21,-0.19747301936149597,0.3472747460020766,-0.9004354476928711,0.08163531869649887,-0.8353431344032287,0.05475802104920155
12213,29,-0.1962345987558365,0.1521886293336451,-0.9584145545959473,0.8076366186141968,-0.38028231263160706,0.009792912751436234
12214,47,-0.1515289843082428,0.16553725542759892,-0.7798088788986206,0.9030454158782959,-0.38924704194068904,0.035042095184326175
12215,55,-0.16439126431941986,0.14172411242878286,-0.7264253497123718,0.10603942722082138,-0.38615959286689755,-0.022906008549034643
