HealPixId,NSources,Median,Rse,Min,Max,P10,P90
9802,97,0.19269701838493347,0.27313738711609836,-0.5180214047431946,0.8749457001686096,-0.2316708743572235,0.4684085488319397
9803,106,0.23357751965522766,0.3187212342425227,-0.8813105225563049,0.8144625425338745,-0.2594399198889732,0.5574756264686584
9804,95,0.3474375307559967,0.3796525604554177,-0.7764211893081665,0.834818422794342,-0.3511862993240356,0.6219025492668153
9805,78,0.29704098403453827,0.3604555839114905,-0.7238273024559021,0.8776320815086365,-0.2611903220415115,0.6626946866512301
9806,101,0.47329452633857727,0.346223822392559,-0.8776378035545349,0.9350971579551697,-0.15316327810287472,0.7342442512512206
9807,100,0.44911353290081024,0.3423574029465794,-0.7207498550415039,0.870820939540863,-0.1813422635197638,0.6961552321910859
9808,111,0.4533526301383972,0.2967887110198259,-0.831575334072113,0.9328623414039612,-0.07583899796009062,0.6848612189292907
9809,120,0.5446821749210358,0.33381052263139493,-0.6834661364555359,0.9519926905632019,-0.03681064695119857,0.8187803089618684
9810,118,0.5431881248950958,0.31516624563268125,-0.7131056189537048,0.9792654514312744,-0.06011766009032726,0.7476860821247101
9811,120,0.5562118291854858,0.2619406226383746,-0.7174803614616394,0.9497324824333191,0.11941978856921195,0.7908007442951203
9812,169,0.5732802748680115,0.30968621935233476,-0.8572906851768494,0.9605231881141663,0.05327348783612251,0.8470313549041748
9813,125,0.6007821559906006,0.3172267387139619,-0.7809392809867859,0.9698061943054199,0.03239444121718408,0.845479440689087
9814,147,0.32534322142601013,0.30662748897078035,-0.8290048241615295,0.9584094882011414,-0.17215063869953154,0.6137673854827881
9815,214,0.351788729429245,0.3014113018509448,-0.7864071130752563,0.9404522776603699,-0.11939819529652596,0.653150200843811
9816,117,0.36304882168769836,0.32365365001556873,-0.8794143795967102,0.8632698655128479,-0.19635138809680938,0.6332064509391785
9817,125,0.3991253674030304,0.25938005840196016,-0.661278486251831,0.950066089630127,-0.04361580535769459,0.6212021589279175
9818,98,0.4217911511659622,0.28555783338992013,-0.6558337211608887,0.9308750629425049,-0.0693326912820339,0.6625816226005559
9819,105,0.38884034752845764,0.25265856514523627,-0.6959258913993835,0.8545451760292053,0.011206015199422936,0.6587960958480836
9820,137,0.42238181829452515,0.2412292512271136,-0.5257354974746704,0.7439637780189514,-0.004414108023047444,0.6138814568519593
9821,123,0.4139818847179413,0.30789241357193586,-0.8554501533508301,0.8884134888648987,-0.03676989153027533,0.7523902654647827
9822,126,0.38578546047210693,0.249778648446095,-0.9598822593688965,0.9058613777160645,-0.04365551620721815,0.5965530395507812
9823,128,0.4260370433330536,0.3598273332134605,-0.9647823572158813,0.9408161640167236,-0.2090072438120842,0.7132674932479859
9824,113,0.3935423195362091,0.32495763553347595,-0.8016393184661865,0.8648476600646973,-0.1866463482379913,0.6462537407875063
9825,126,0.4751214385032654,0.2355371698791623,-0.8899087309837341,0.9008079171180725,0.12787647694349288,0.731582647562027
9826,140,0.49495869874954224,0.26152380915508566,-0.772881269454956,0.9743906855583191,0.048774504289031045,0.7190871238708496
9827,127,0.4800003468990326,0.2557431764545083,-0.4588117301464081,0.9430136680603027,0.09181302040815353,0.7473092794418335
9828,138,0.501944974064827,0.30000483763794905,-0.544731080532074,0.9582242369651794,-0.016291719675064063,0.7526517629623415
9829,104,0.5526005327701569,0.26388620075538755,-0.42165982723236084,0.9666575193405151,0.0957278273999691,0.7720955014228821
9830,89,0.5963667631149292,0.19362966327524186,-0.22354179620742798,0.9331837892532349,0.3041391968727112,0.8004320859909058
9831,103,0.5663528442382812,0.26566388364278076,-0.24009919166564941,0.9203273057937622,0.11359314769506454,0.794517207145691
9832,76,0.6420342028141022,0.25977027078323367,-0.45907333493232727,0.9674795866012573,0.11460763216018677,0.780425751209259
9833,90,0.6710053384304047,0.17476790221385957,-0.36319273710250854,0.9253845810890198,0.38086610436439516,0.8288143455982209
9834,86,0.6881923079490662,0.24785329799757005,-0.15276052057743073,0.9337822198867798,0.21837011575698853,0.853643798828125
9835,88,0.7110465168952942,0.17144451598978042,-0.1277913749217987,0.9389989972114563,0.4293536484241486,0.8687837064266205
9836,71,0.6999016404151917,0.17003891947417257,-0.12773467600345612,0.9755872488021851,0.45782323479652404,0.8936506032943725
9837,61,0.7032926678657532,0.20819661702184677,-0.06417566537857056,0.921181857585907,0.3489895462989807,0.882619047164917
9838,83,0.6918681859970093,0.15973643473715785,-0.049218907952308655,0.967840850353241,0.4768506944179535,0.8862717270851136
9839,56,0.7300155758857727,0.18677957813768387,-0.15728093683719635,0.8678971529006958,0.34461234807968144,0.8233477592468262
9840,62,0.7268522083759308,0.21566156328387256,-0.13822031021118164,0.938109815120697,0.3038983345031739,0.8566612660884857
9841,62,0.6928499639034271,0.20375900154199603,-0.15586966276168823,0.9075655937194824,0.31816601753234863,0.8404214501380921
9842,64,0.7080875039100647,0.18861455259823798,-0.1966601461172104,0.9419280886650085,0.33633509278297424,0.8197737336158752
9843,68,0.748345822095871,0.11715850937695502,-0.01809939742088318,0.9451426267623901,0.5770181059837342,0.8773075044155121
9844,56,0.7404329478740692,0.13284247366194726,0.002974050585180521,0.9810572266578674,0.5213213086128234,0.8618103325366974
9845,68,0.7182413935661316,0.21344984595422742,-0.5754842758178711,0.9433558583259583,0.31191830039024354,0.859012371301651
9846,46,0.7449083626270294,0.12416391961410048,0.28712642192840576,0.8941134214401245,0.5320681959390641,0.8503131866455079
9847,44,0.7669979631900787,0.16069488774883747,0.11242788285017014,0.951880156993866,0.46778954565525055,0.879667192697525
9848,55,0.6963919997215271,0.1565823346746921,-0.3620578646659851,0.9566784501075745,0.4187772095203401,0.8201139569282532
9849,43,0.7148081064224243,0.0996951962837219,0.11292290687561035,0.9726977348327637,0.5761625051498414,0.8316916227340698
9850,39,0.7774531841278076,0.10116071362638474,0.4177055358886719,0.8787548542022705,0.5700656175613403,0.829351007938385
9851,32,0.7813596725463867,0.10577860784554481,0.24744240939617157,0.927623987197876,0.6227522015571594,0.8938737332820892
9852,36,0.7657641172409058,0.14837489408943658,0.36824706196784973,0.9516003727912903,0.49802255928516387,0.8783227860927583
9853,36,0.8068757057189941,0.1189769240436077,0.22640113532543182,0.9531195163726807,0.5826536357402802,0.8876038193702698
9854,44,0.7977112531661987,0.0911382361445427,0.3190005421638489,0.9822452068328857,0.690062403678894,0.9236591458320618
9855,38,0.8699982762336731,0.08672500107183459,0.0063964794389903545,0.9856406450271606,0.7535204112529754,0.9758055746555329
9856,26,0.9458898901939392,0.09104543758034706,0.23762120306491852,0.9827857613563538,0.7423413157463074,0.9757002055644989
9857,51,0.7613480091094971,0.1048125330497742,-0.16562390327453613,0.9916608929634094,0.5872991204261779,0.8559445023536683
9858,48,0.7444534599781036,0.1632323372244835,-0.23167486488819122,0.9663919806480408,0.5070550799369812,0.9254364728927612
9859,56,0.8718139231204987,0.11136649530630112,-0.2304723709821701,0.9718520641326904,0.6668046832084655,0.9522485494613647
9860,24,0.8598551452159882,0.2455568695666194,-0.6617458462715149,0.9879013299942017,0.3535868898034096,0.9829745888710022
9861,12,0.9645625352859497,0.2690051865825057,0.06602124869823456,0.9917560815811157,0.3009340897202492,0.9904222548007965
9862,9,0.8609395027160645,0.36224672264882923,0.046390388160943985,0.9748662710189819,0.046390388160943985,0.9748662710189819
9863,42,0.8746971786022186,0.14606018209724428,-0.382763534784317,0.9875516295433044,0.5591541826725006,0.9335215628147125
9864,37,0.8778271675109863,0.10728645137958527,0.11271961778402328,0.9900635480880737,0.6923587918281555,0.9673450827598572
9865,37,0.8620895147323608,0.0591663134514809,-0.589730441570282,0.9667152762413025,0.760813581943512,0.9124629735946657
9866,42,0.850384533405304,0.0880862272928715,0.040646180510520935,0.9829333424568176,0.7066867053508759,0.9324608325958252
9867,50,0.8297164738178253,0.10642602811541556,-0.4930611252784729,0.9488062858581543,0.6157253205776215,0.8885062575340271
9868,32,0.8321704566478729,0.09092308905110356,0.10017329454421997,0.982666015625,0.6738453149795532,0.9068906128406524
9869,53,0.8155606985092163,0.10438989901752475,0.060563694685697556,0.9921209812164307,0.6544714331626892,0.9220335602760316
9870,49,0.8424885869026184,0.22273070465874673,-0.6511173248291016,0.9916115999221802,0.39276477694511414,0.963646650314331
9871,23,0.8460274338722229,0.23183049860930444,-0.3891039490699768,0.9225269556045532,0.3253648221492768,0.9195704102516175
9872,35,0.8293170928955078,0.13201839776172636,-0.038182295858860016,0.9333352446556091,0.550073254108429,0.8884500861167908
9873,40,0.8233168423175812,0.12919758186473845,0.053807035088539124,0.9920926690101624,0.6422807574272156,0.9734275460243225
9874,37,0.7809074521064758,0.12051597561502461,0.08272278308868408,0.9021298885345459,0.5321935534477233,0.8410884857177735
9875,47,0.7744534015655518,0.09996170176057825,-0.007684396114200354,0.9921867251396179,0.6330336570739746,0.8892458558082583
9876,47,0.7919051051139832,0.14848760928821564,0.02206134982407093,0.9956499338150024,0.5817434787750244,0.9623326063156128
9877,44,0.750667542219162,0.13975171919226648,-0.035305481404066086,0.9928761124610901,0.594390332698822,0.9525884687900543
9878,45,0.7284653782844543,0.17657765676641463,-0.005199947860091925,0.9925212264060974,0.4964815139770508,0.9490683436393738
9879,45,0.7161897420883179,0.13944345029191968,0.17502281069755554,0.9919737577438354,0.5489842057228089,0.9063922166824341
9880,48,0.7033630609512329,0.17564555850045682,-0.21937479078769684,0.9798197150230408,0.4757429093122483,0.9259406745433808
9881,48,0.6705661416053772,0.0914326265376568,0.1688271015882492,0.9655834436416626,0.5036330640316009,0.7379843592643738
9882,52,0.6386280953884125,0.23892110190496446,-0.5321043729782104,0.9855262041091919,0.31106702089309696,0.923446559906006
9883,47,0.6398998498916626,0.15815277567148212,0.16628699004650116,0.9872075319290161,0.40234689712524413,0.8077088475227356
9884,45,0.7511322498321533,0.18335921444902417,-0.36620184779167175,0.9917253851890564,0.5167551279067993,0.986723792552948
9885,49,0.6163095831871033,0.1483873691651821,0.05918187275528908,0.9658741354942322,0.37711086869239807,0.7574430704116821
9886,49,0.5369499325752258,0.21101476093411445,-0.5924564599990845,0.9860411286354065,0.13481351733207703,0.6756662130355835
9887,38,0.4434719979763031,0.21031838218355178,-0.36506274342536926,0.9552518129348755,0.21730222702026386,0.7563700318336488
9888,16,0.48042131960392,0.26735817950310714,-0.15258438885211945,0.962122917175293,0.06089026927948005,0.7461569845676425
9889,31,0.3824363350868225,0.17650039594452382,-0.3675498962402344,0.8146873116493225,0.17916603982448578,0.6315548419952393
9890,37,0.4040135443210602,0.20326010025223534,-0.06190408393740654,0.9885640144348145,0.12786393314599992,0.648840630054475
9891,35,0.3512917757034302,0.12676749896745676,0.10897292196750641,0.9120103716850281,0.23657684326171874,0.5614950776100157
9892,24,0.4018167555332184,0.2864523107970357,0.12402842193841934,0.9808507561683655,0.24035470932722092,0.9745616614818573
9893,35,0.3701210021972656,0.29003690096867085,0.07511857151985168,0.9586923718452454,0.16720257699489594,0.9105972051620483
9894,46,0.39764921367168427,0.2584240972950908,-0.9044257998466492,0.9332373142242432,0.014804530516266838,0.6771722674369819
9895,22,0.15497305244207382,0.3654160979642391,-0.8244775533676147,0.5822004079818726,-0.38338851332664486,0.5532108068466186
9896,32,0.34523896872997284,0.43301721952931876,-0.41078776121139526,0.9552789926528931,-0.22937762439250942,0.8804903745651245
9897,47,0.35745537281036377,0.40645441596159937,-0.6464352607727051,0.9165619611740112,-0.20880258679389943,0.8329821944236756
9898,59,0.4264966547489166,0.2973188496789867,-0.7462407350540161,0.9557566046714783,-0.001271887798793614,0.7607871294021606
9899,36,0.28517574071884155,0.35306754499731074,-0.37717631459236145,0.939010739326477,-0.06967901587486267,0.8352696835994723
9900,57,0.23818832635879517,0.28440360895293954,-0.5732477307319641,0.8158059120178223,-0.09844199866056441,0.6305139183998109
9901,51,0.2806053161621094,0.3527798206130744,-0.5302404165267944,0.8627082705497742,-0.20665296018123624,0.6975582718849185
9902,32,0.38136062026023865,0.3257776435753226,-0.19731202721595764,0.9468926191329956,-0.15607802718877792,0.6789238274097441
9903,22,0.4082210958003998,0.37278397781180134,-0.15495844185352325,0.9558101296424866,-0.150958876311779,0.8045250833034512
9904,19,0.36907127499580383,0.41187940421116354,-0.3682417869567871,0.9807807803153992,-0.1427004486322403,0.9129891395568848
9905,9,0.3521515130996704,0.3955417175861597,-0.23719806969165802,0.7766163349151611,-0.23719806969165802,0.7766163349151611
9906,19,0.3751620054244995,0.42201491199529173,-0.3971634805202484,0.969828724861145,-0.12390945851802826,0.9577584862709045
9907,15,0.36061471700668335,0.4690803147677899,-0.2989363372325897,0.9967345595359802,-0.2747207820415497,0.9275806665420533
9908,17,0.25690633058547974,0.37189990027384756,-0.18057110905647278,0.9107810258865356,-0.15223051905632018,0.8009874582290648
9909,22,0.36067886650562286,0.33130226441440586,-0.11876467615365982,0.8838781714439392,-0.09226953387260436,0.7568924963474274
9910,52,0.2673598676919937,0.23250459548685107,-0.905357837677002,0.9645987749099731,0.05948946233838804,0.6554228305816652
9911,51,0.314176470041275,0.2060251242245794,-0.8392752408981323,0.9486966729164124,0.11755968183279038,0.6456234216690065
9912,58,0.243812657892704,0.2319200038431435,-0.07844792306423187,0.929608941078186,-2.618539961986195E-4,0.5941731452941895
9913,85,0.23884156346321106,0.19543442326279886,-0.053301841020584106,0.9225277304649353,0.053920386731624595,0.554839062690735
9914,62,0.2434176579117775,0.21608723494735885,-0.3772721588611603,0.7040122151374817,0.040077696833759606,0.593931668996811
9915,57,0.27552053332328796,0.17950722232524158,-0.12920978665351868,0.8880434632301331,0.11596761792898179,0.5760632276535035
9916,54,0.21516349166631699,0.11799109975764155,-0.6788011193275452,0.8662654757499695,0.07262030616402626,0.37504372000694275
9917,37,0.18731197714805603,0.13222512513830073,-0.32897642254829407,0.833109438419342,0.0824508644640446,0.4213575601577761
9918,48,0.1533435434103012,0.12340767123353555,-0.10482974350452423,0.9545350074768066,0.006702425982803118,0.32300907373428345
9919,62,0.1674574464559555,0.10256049031974672,-0.5053497552871704,0.9639176726341248,0.0671566553413868,0.3300298184156418
9920,59,0.2042214423418045,0.22403595698577167,-0.14191783964633942,0.9379522800445557,0.0646599754691124,0.638887345790863
9921,62,0.15065208822488785,0.11309924077094799,-0.13702331483364105,0.8997002840042114,0.04707484394311905,0.33695991635322586
9922,37,0.15845419466495514,0.1483292799499334,-0.22488179802894592,0.9026136994361877,0.08046002611517908,0.4606433391571047
9923,45,0.16914306581020355,0.1291928157788515,0.040978897362947464,0.8740791082382202,0.0961976557970047,0.4273322284221649
9924,49,0.13227713108062744,0.13508998663371802,-0.2802727222442627,0.8609281778335571,-0.11468339711427689,0.23156623542308807
9925,61,0.14890502393245697,0.07620490887598995,0.002502446761354804,0.33912572264671326,0.07062172889709473,0.265942806005478
9926,55,0.1486126184463501,0.09586879498313665,-0.1399785280227661,0.7727397680282593,0.04343864470720291,0.28916029930114745
9927,46,0.1389005035161972,0.11427237577863938,-0.08049057424068451,0.5882930159568787,0.052913041412830354,0.3458049803972246
9928,51,0.1359119415283203,0.13814171395610275,-0.17680874466896057,0.5211883187294006,-0.018533424660563468,0.33553810119628913
9929,48,0.14681117236614227,0.13125239465300148,-0.14155536890029907,0.6693120002746582,0.038594255968928334,0.37500774264335646
9930,45,0.1081959530711174,0.2491995794755219,-0.22361920773983002,0.7486734390258789,-0.10185389816761013,0.5368704438209531
9931,34,0.14059942960739136,0.3033665009442717,-0.1661689728498459,0.9025904536247253,-0.03201089985668659,0.7455488741397858
9932,39,0.022482980042696,0.3106645183619261,-0.6633747816085815,0.8325564861297607,-0.10877732932567596,0.6874880194664001
9933,45,-0.06602758914232254,0.11758279566781517,-0.901793897151947,0.19384323060512543,-0.21053860187530515,0.09083828628063197
9934,45,-0.09927312284708023,0.2354969697643995,-0.8851481676101685,0.7826136350631714,-0.4208959698677063,0.18270716369152068
9935,34,-0.11871661618351936,0.14860759606725724,-0.8141878843307495,0.22041773796081543,-0.3110132962465286,0.06988336984068155
9936,53,-0.14841870963573456,0.19734003381376267,-0.7407729029655457,0.714326024055481,-0.33671173453330994,0.1690912187099457
9937,28,-0.1530560925602913,0.24437545698746477,-0.9134647250175476,0.741474449634552,-0.5442023992538452,0.08215721696615307
9938,29,-0.24885787069797516,0.45996437961101533,-0.5977262854576111,0.9152002930641174,-0.5506912469863892,0.6282451152801514
9939,33,-0.3648175299167633,0.3921845897064685,-0.6170051693916321,0.7208670377731323,-0.5477767705917358,0.4574329674243927
9940,44,-0.3038366138935089,0.3993248026192188,-0.9684998393058777,0.9664426445960999,-0.6184691786766052,0.4050416648387909
9941,36,-0.37342390418052673,0.1843886131315888,-0.9669395089149475,0.4644145369529724,-0.6112876653671264,-0.1386805452406403
9942,32,-0.48652297258377075,0.27896084119147063,-0.9740937948226929,0.07161866128444672,-0.8974383234977722,-0.18243278414011002
9943,48,-0.4807788133621216,0.18163233793253902,-0.9711042046546936,0.38266196846961975,-0.6694786250591278,-0.20393612384796134
9944,41,-0.39806467294692993,0.3278495585773617,-0.9312607049942017,0.4895137846469879,-0.8511151671409607,-0.010802779719233461
9945,38,-0.4158763438463211,0.31850515898903015,-0.9379718899726868,0.4749147295951843,-0.7330609440803527,0.08330077901482592
9946,38,-0.39374205470085144,0.17077848005003635,-0.843449056148529,0.22358310222625732,-0.5346689879894256,-0.09694604910910118
9947,26,-0.44752146303653717,0.16439928585501912,-0.9180411100387573,-0.0859316885471344,-0.59569011926651,-0.17431771606206892
9948,32,-0.4248153567314148,0.306273178622669,-0.6680278778076172,0.47262638807296753,-0.6343300879001618,0.1506798021495342
9949,26,-0.4180676192045212,0.29892597046629493,-0.9372096657752991,0.5281409621238708,-0.7248618066310882,0.04131642766296882
9950,25,-0.43988755345344543,0.39634768840627677,-0.897130012512207,0.7104445099830627,-0.5849537014961242,0.4309264898300172
9951,24,-0.4822037070989609,0.2887596126244664,-0.9344837665557861,0.2328648567199707,-0.767574667930603,-0.027453862130641937
9952,28,-0.3798826187849045,0.3359672317255617,-0.7345553040504456,0.6421897411346436,-0.5960810005664825,0.2650378242135051
9953,26,-0.2992854118347168,0.18820329161518143,-0.5526343584060669,0.15398241579532623,-0.5343780815601349,-0.05199354523792859
9954,23,-0.4078030288219452,0.33484433189100044,-0.7094700336456299,0.714973509311676,-0.6596567630767822,0.19858395308256188
9955,21,-0.20816893875598907,0.3228444863016129,-0.6375989317893982,0.399958997964859,-0.4934134304523468,0.3340704381465913
9956,17,-0.30252400040626526,0.34912688844408984,-0.615699827671051,0.34827926754951477,-0.5688123822212219,0.3260360062122345
9957,20,-0.40356574952602386,0.34243412483682634,-0.6559728384017944,0.2995547354221344,-0.6080161511898041,0.26967799067497256
9958,15,-0.46308478713035583,0.5028125312274933,-0.7212638258934021,0.6218482851982117,-0.692010474205017,0.5967501401901245
9959,17,-0.7195293307304382,0.3342017686917007,-0.8758679032325745,0.05712726339697838,-0.8632999539375306,-0.006706193834543284
9960,1,-0.7182680368423462,0.0,-0.7182680368423462,-0.7182680368423462,-0.7182680368423462,-0.7182680368423462
9961,7,-0.9332558512687683,0.318804938407898,-0.9683371782302856,-0.1512070894241333,-0.9683371782302856,-0.1512070894241333
9962,3,-0.9064024090766907,0.10659986525535584,-0.9360179305076599,-0.6627914309501648,-0.9360179305076599,-0.6627914309501648
9963,8,-0.8202624320983887,0.18127221066904067,-0.965316653251648,-0.5006971955299377,-0.965316653251648,-0.5006971955299377
9964,13,-0.8480335474014282,0.4328392860437869,-0.9522146582603455,0.3981093168258667,-0.9304360032081604,0.1789759337902067
9965,11,-0.6440327167510986,0.486623542063737,-0.8658932447433472,0.4415021538734436,-0.8645544648170471,0.3827120929956438
9966,10,-0.6644265353679657,0.1645783280165434,-0.8524264097213745,-0.4291080832481384,-0.8514196515083313,-0.4295883446931839
9967,23,-0.61409991979599,0.3863412641981693,-0.8670673966407776,0.5293455719947815,-0.790883481502533,0.1993492078036075
9968,23,-0.6189855933189392,0.3814726157532454,-0.9585173726081848,0.20071600377559662,-0.850042188167572,0.12771165072917956
9969,18,-0.5757632255554199,0.4669228469834447,-0.968092679977417,0.3059123456478119,-0.9552093327045441,0.24156230241060267
9970,20,-0.6497457027435303,0.13211249859871876,-0.8333958983421326,0.4877794086933136,-0.8030321180820466,-0.4644140958786008
9971,18,-0.6013360619544983,0.40354337116370204,-0.6946070194244385,0.40281692147254944,-0.680741286277771,0.35358218550682075
9972,15,-0.5944712162017822,0.23586840936007503,-0.7019005417823792,0.01718180999159813,-0.6716306686401368,-0.06707549691200251
9973,12,-0.6081720888614655,0.4923059114506904,-0.7011241316795349,0.8422091603279114,-0.6997139513492584,0.5621171079576025
9974,15,-0.6345778703689575,0.31696773264243605,-0.9827052354812622,-0.07794509828090668,-0.9692837834358216,-0.15686264336109157
9975,17,-0.5452141165733337,0.33926123251280776,-0.8020363450050354,0.3023642301559448,-0.7740085244178772,0.0955531656742094
9976,7,-0.6190235018730164,0.15015039072823524,-0.7477315068244934,-0.36288049817085266,-0.7477315068244934,-0.36288049817085266
9977,11,-0.5327457785606384,0.2899569658365727,-0.9544662833213806,-0.13235202431678772,-0.8967098593711853,-0.1535201132297515
9978,9,-0.407209187746048,0.2808204140735865,-0.5898972749710083,0.12987454235553741,-0.5898972749710083,0.12987454235553741
9979,20,-0.5307560563087463,0.21165968973520402,-0.6894803643226624,0.5550039410591125,-0.6072013020515442,-0.06469558700919147
9980,14,-0.5456272959709167,0.38658282308443637,-0.6747922897338867,0.6226738095283508,-0.6674993336200714,0.3233524961397052
9981,14,-0.549933671951294,0.18505139760428668,-0.8810424208641052,-0.14304186403751373,-0.7817896902561188,-0.3074837848544121
9982,10,-0.5209131389856339,0.46537846045385006,-0.9763442277908325,0.29163530468940735,-0.9385312676429748,0.254281944781542
9983,15,-0.5523346662521362,0.27258621643333436,-0.8945206999778748,-0.03134468197822571,-0.8783223748207092,-0.1796556591987609
9984,14,-0.5413633584976196,0.2454394004907608,-0.9290363192558289,-0.19414591789245605,-0.833450585603714,-0.20436397194862366
9985,20,-0.5825904905796051,0.12792270446932327,-0.8917819261550903,-0.20955714583396912,-0.6476541697978974,-0.3197750240564344
9986,10,-0.44315898418426514,0.3400857671153664,-0.9611521363258362,-0.04128430783748627,-0.9244667112827301,-0.052791653573512995
9987,12,-0.5371618270874023,0.35829053678319467,-0.9099878668785095,0.19734790921211243,-0.824941885471344,0.09339388310909308
9988,21,-0.5150253176689148,0.3005475231995225,-0.9452332854270935,0.06201881170272827,-0.7932807326316833,-0.02294629067182527
9989,18,-0.4761095345020294,0.27768743234118237,-0.9001273512840271,0.15472936630249023,-0.7856281399726868,-0.07388647943735087
9990,24,-0.38488833606243134,0.20200092648084556,-0.8906756639480591,0.3910161554813385,-0.5235523283481598,-0.005803024279884994
9991,22,-0.4325931817293167,0.2535517471833452,-0.7299989461898804,0.12708066403865814,-0.6980077087879181,-0.04812831003218901
9992,26,-0.36613453924655914,0.2199079708162427,-0.9766927361488342,0.26182013750076294,-0.7083916187286377,-0.14474470466375347
9993,17,-0.42176565527915955,0.26680803668565733,-0.951763927936554,0.42497992515563965,-0.7604958653450012,-0.07663922309875532
9994,18,-0.285479411482811,0.26670736809161916,-0.8179199695587158,0.2509613037109375,-0.7073704719543457,-0.02377185374498324
9995,27,-0.37265893816947937,0.26250303472595804,-0.9520212411880493,0.7321527004241943,-0.7126634240150451,-0.03984094783663757
9996,16,-0.3241511881351471,0.2768181262975216,-0.7524871826171875,0.2746286690235138,-0.587886369228363,0.12162716984748856
9997,15,-0.4391908049583435,0.35743235412588126,-0.8364750146865845,0.4862561523914337,-0.8260597825050354,0.0900763750076296
9998,25,-0.30280035734176636,0.31245013261388543,-0.9727790355682373,0.5569447875022888,-0.6831989049911499,0.11764315813779842
9999,19,0.031452424824237823,0.431098410094738,-0.8201337456703186,0.6097870469093323,-0.5664736032485962,0.538476288318634
10000,20,0.07080243900418282,0.3320446180456639,-0.4365326166152954,0.4922381639480591,-0.39023740589618683,0.4608273535966874
10001,24,0.09350542351603508,0.3205377053833008,-0.8773857355117798,0.47797736525535583,-0.5044168084859848,0.31715454161167145
10002,22,0.01774419378489256,0.287082037016654,-0.6109263896942139,0.3979303538799286,-0.43612380027770997,0.2996972054243088
10003,27,0.009488997980952263,0.3398434298449516,-0.7978547811508179,0.4421360194683075,-0.6128775835037231,0.2581763386726379
10004,24,-0.007292442111065611,0.28178925852453707,-0.5840150713920593,0.3458338975906372,-0.3937781751155853,0.3284768909215927
10005,21,-0.13460245728492737,0.21207887477934362,-0.4475124478340149,0.46285104751586914,-0.3894507110118866,0.1541294187307358
10006,18,-0.16891635954380035,0.2730985840377331,-0.6211370825767517,0.37491026520729065,-0.4463841646909713,0.2535958021879198
10007,12,-0.2431327924132347,0.137252070074001,-0.3600538671016693,0.028384018689393997,-0.35455654561519623,-0.0027652692049740663
10008,26,-0.10654869675636292,0.27456590014469623,-0.6628991365432739,0.6050079464912415,-0.2907461881637573,0.41299466192722323
10009,20,-0.0011488976888358593,0.20052247807619583,-0.2727123498916626,0.3937637507915497,-0.22780050933361054,0.2861593782901766
10010,15,-0.05907697603106499,0.3017733903721571,-0.5923944115638733,0.2906370162963867,-0.5546607732772827,0.21881569325923925
10011,22,-0.014208522625267506,0.3019122626502513,-0.6057466268539429,0.4611620008945465,-0.44524320065975187,0.32858920991420726
10012,24,-0.0019665253930725157,0.22819043684887885,-0.4404674172401428,0.4780997633934021,-0.3363412618637085,0.24853447079658508
10013,19,0.09335248172283173,0.1866382606098652,-0.8646824955940247,0.27480676770210266,-0.2400241643190384,0.2383490353822708
10014,26,-0.01912894193083048,0.15034837223837375,-0.6154860258102417,0.27465373277664185,-0.24924217015504835,0.13611628562211991
10015,12,-0.008429193869233131,0.2596865846403839,-0.2559223771095276,0.5125231742858887,-0.2513020306825638,0.4143015921115879
10016,30,-0.023853057064116,0.2903827171843291,-0.8653776049613953,0.7127687931060791,-0.34218360781669616,0.4020973831415179
10017,21,0.17255564033985138,0.19144072351073027,-0.17384518682956696,0.766448438167572,-0.1567514047026634,0.33393100500106815
10018,20,0.06503271497786045,0.15474650269075632,-0.1802092343568802,0.3907950818538666,-0.1508251518011093,0.2458061680197716
10019,22,0.05287566035985947,0.26921976916394236,-0.4177963435649872,0.5186681151390076,-0.29715277552604674,0.39288538694381714
10020,19,0.011814538389444351,0.1491536520590782,-0.22816041111946106,0.5813267230987549,-0.19942687451839447,0.18286938965320587
10021,21,0.099317267537117,0.18973827914347652,-0.5237513184547424,0.404193639755249,-0.18406538367271422,0.3022534847259522
10022,14,0.06819348875433207,0.2793976926707029,-0.5434018969535828,0.45542415976524353,-0.3409705013036728,0.3751547336578369
10023,24,0.0789427999407053,0.21963094657969476,-0.35617753863334656,0.438795268535614,-0.2722560614347458,0.29068081080913544
10024,25,-0.00949975848197937,0.24673610490844253,-0.7404785752296448,0.2104472517967224,-0.43111878633499146,0.20129141509532927
10025,15,0.061730220913887024,0.2717684588816643,-0.5667747855186462,0.38064858317375183,-0.395623779296875,0.3009469389915467
10026,19,0.05638132989406586,0.185174878064394,-0.20668339729309082,0.5756474137306213,-0.17403003573417664,0.3005923628807068
10027,21,-0.016988767310976982,0.1279779289751053,-0.35715776681900024,0.24206943809986115,-0.18989522457122804,0.13812546730041503
10028,36,0.09178420528769493,0.18820358204672338,-0.3703279495239258,0.6765345335006714,-0.18617324233055116,0.29621203839778903
10029,27,0.021832887083292007,0.21642203129718302,-0.7894265055656433,0.2843961715698242,-0.3339307188987731,0.2207813709974289
10030,33,0.07308513671159744,0.21125462097935677,-0.2545734941959381,0.4744565486907959,-0.12978439927101135,0.4116830825805664
10031,30,0.16566123813390732,0.15667046714894772,-0.34732043743133545,0.43809255957603455,-0.12276851832866668,0.27879412174224855
