obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342195964,S14_0,176.06179166666666,55.03497222222222,0.0,0.0,false,-3.129104407834674,-0.8076175750431958,-2.7259670665502416,1.7356970054512713
1342195982,S14_0,265.05,69.0,0.0,0.0,false,-0.028871326247684632,-1.962448169945219,1.1698366006244496,-1.575918367505142
1342195984,S14_0,265.05,69.0,0.0,0.0,false,-0.029183070062082067,-1.9641393007646002,1.1688755302066025,-1.5787415365633903
1342195957,S14_0,170.98154166666666,52.92097222222222,0.0,0.0,false,-3.570296445247249,1.6502115394871453,-0.937854475474301,3.819770125915236
1342195987,S14_0,333.3520833333333,70.25138888888888,0.0,0.0,false,-1.5348745932701928,-0.42852408950579957,0.708849120659415,-1.427237133938677
1342195936,S14_0,330.7445657087462,-12.462251685118911,0.0,0.0,true,-1.56899216821121,1.0679291306693983,-1.5452176835817404,-1.1020487114400574
1342195954,S14_0,169.84,57.75772222222222,0.0,0.0,false,-3.982672889974079,-0.1815776596345131,-2.5934604545879605,3.0279723686819264
1342195959,S14_0,173.45558333333335,53.1255,0.0,0.0,false,-4.3862536529698675,0.7624166520770359,-2.283296213150467,3.8219181915065374
1342195690,S14_0,265.05,69.0,0.0,0.0,false,0.041182690293335635,-1.7444426877602837,1.2828999522836597,-1.1827696383027013
1342195676,S14_0,330.60482684043575,-12.496729387811904,0.0,0.0,true,-1.3297791676820059,1.1041266706811825,-1.4973920890133725,-0.8632643114775038
1342195741,S14_0,330.66934614515435,-12.476124516303706,0.0,0.0,true,-1.4424317819386325,1.0833417082452002,-1.5164803545005965,-0.9769984835116341
1342195759,S14_0,265.05,69.0,0.0,0.0,false,0.004719630959431134,-1.8340590551304103,1.2388128772115896,-1.352456116802682
1342195750,S14_0,148.891542068147,21.003100811883577,0.0,0.0,true,-3.31110342879693,-0.7280865116442214,-1.8905173025631667,2.814153551840824
1342195747,S14_0,101.28716666666666,-16.71611111111111,-0.5460000038146973,-1.2230000495910645,false,2.060593143618943,-2.08298195140344,-1.0139388163517955,-2.7489608927914926
1342195753,S14_0,154.9788333333333,45.54972222222222,0.0,0.0,false,0.4476097774356181,-0.4363232309600562,-0.17186912336950017,-0.6009937430319767
1342195752,S14_0,154.57075,41.424388888888885,0.0,0.0,false,0.41342766106087137,-1.1943168833425943,-0.8660927054231331,-0.9204339598147544
1342195710,S14_0,322.3591666666667,-7.690555555555556,0.0,0.0,false,3.5015196248736387,0.16662562073790355,0.8635409952218119,3.3974550372937746
1342195872,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.240138615034068,1.2627047799810498,0.7707427327335752,2.4532835172258673
1342195983,S14_0,265.05,69.0,0.0,0.0,false,-0.029088129466369784,-1.9636224122166368,1.1691694349763657,-1.5778789336803956
1342195934,S14_0,337.38674802652565,-7.1868617814463835,0.0,0.0,true,-1.489260881565606,-1.8804829612065532,1.2334094847287598,-2.0573806608721847
1342195944,S14_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.9255800313261184,2.6052661656166265,0.9738114107658,2.587624687693086
1342195935,S14_0,330.7370404656055,-12.454444383851454,0.0,0.0,true,-1.5607820660751568,1.0615633048701056,-1.5363744975128009,-1.096590493949708
1342195946,S14_0,162.99541666666667,32.92558333333333,0.0,0.0,false,1.9221013616290032,-2.36500501532646,-1.0889293386439722,-2.846393378002377
1342195933,S14_0,337.3880559210117,-7.166296708506628,0.0,0.0,true,-1.4982096426942386,-1.8985029054505276,1.2471311292764948,-2.0721026426930758
1342195961,S14_0,179.20595833333334,53.16036111111111,0.0,0.0,false,-0.784321325586407,-1.2504883073603423,-1.4352324627518178,-0.3449474256722376
1342195985,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5803075330198931,-1.9646312161626156,-0.6762040171507104,-1.9337220005961233
1342195962,S14_0,179.15629166666668,55.63319444444444,0.0,0.0,false,-1.4527440111752588,1.0083025904521037,-0.33992796874518794,1.7353928235367269
1342195958,S14_0,174.20008333333334,54.29355555555556,0.0,0.0,false,-2.88819775506706,-1.094616234556156,-2.7326000776101016,1.4397110089089307
1342195968,S14_0,178.30720833333334,60.675555555555555,0.0,0.0,false,2.096152098570657,-0.23814553081535905,1.3248928178136814,-1.6417143282237692
1342195942,S14_0,359.457625,-32.59102777777778,0.0,0.0,false,1.39649245029368,-0.49746207683085686,1.2985539962891766,0.7151343931971981
1342195932,S14_0,337.3819100865684,-7.194558799982143,0.0,0.0,true,-1.478947918267533,-1.8729310388295062,1.2300587073798226,-2.045021564081397
1342195938,S14_0,325.0629166666667,-23.660833333333333,0.0,0.0,false,-1.0956825377627462,-1.6898223474072438,1.2269178853646285,-1.5970886925676757
1342195943,S14_0,23.769291666666668,-41.43619444444444,0.0,0.0,false,-0.9771727190847864,-0.30520042815567194,-0.7768983657286176,-0.66666539853075
1342195979,S14_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.317415131701153,0.46526990956294867,0.6747282254904357,1.2234379999437688
1342195981,S14_0,265.05,69.0,0.0,0.0,false,-0.029001905923864254,-1.9631544001811108,1.1694354290749376,-1.577097678243802
1342195940,S14_0,335.68420833333334,-45.94794444444444,0.0,0.0,false,2.4438801071729337,2.1258678297783717,-0.8147089838602617,3.134982181694112
1342195941,S14_0,344.70166666666665,-34.802499999999995,0.0,0.0,false,-3.8390086212060517,-2.140334909447006,-0.18041259168836254,-4.391636598701241
1342195960,S14_0,178.4538333333333,52.32677777777778,0.0,0.0,false,-0.619479088243961,-1.0993744268603223,-1.2161247167542255,-0.33677758907843885
1342195980,S14_0,265.05,69.0,0.0,0.0,false,-0.028970290593564277,-1.9629831312045098,1.1695327412817935,-1.5768117256668377
1342195986,S14_0,110.47270833333333,71.34341666666666,0.0,0.0,false,1.5303151880372055,0.36683267961166166,-0.14180680556640424,-1.5672656505721907
1342195939,S14_0,344.4127083333333,-29.622222222222224,0.32899999618530273,-0.164000004529953,false,-0.10152580585477253,0.1517754747226263,-0.1822485148999407,-0.011347369673436525
1342195966,S14_0,174.11029166666665,58.19138888888889,0.0,0.0,false,-2.5306454763022095,0.4516144429430824,-1.340481835601669,2.1934517501476085
1342195969,S14_0,211.85404166666666,55.10308333333334,0.0,0.0,false,0.32116098273744775,-1.8784278263666465,-0.13065801091926343,-1.9012006627087077
1342195937,S14_0,330.7783126236403,-12.37240548535697,0.0,0.0,true,-1.6643401724912414,0.9887539068522244,-1.504109611265453,-1.2187357282785307
1342195956,S14_0,170.26187499999997,53.16972222222222,0.0,0.0,false,-2.89675313922327,1.1625356896530548,-0.8700387941903575,2.9976157985840617
1342195965,S14_0,175.22258333333332,56.20202777777778,0.0,0.0,false,-3.142932420214893,-0.7357396408082195,-2.662636739442953,1.8247472731485457
1342195963,S14_0,177.31404166666667,56.084361111111114,0.0,0.0,false,-0.7630462301778004,-0.48234784775615935,-0.877915770143025,0.210149699399573
1342195955,S14_0,168.69916666666666,55.0195,0.0,0.0,false,-1.5109489515522136,-0.9342539751230561,-1.653999617518807,0.6481377087298698
1342196436,S14_0,0.0,0.0,0.0,0.0,false,0.5383279041037602,-0.6048325121566722,0.6897974358601826,0.4240268830855133
1342196678,S14_0,330.84954508055085,-12.430280394741757,0.0,0.0,true,-1.752473268548981,1.0358872128207963,-1.57682299260621,-1.287576842232254
1342196677,S14_0,330.85108352554755,-12.402354979643173,0.0,0.0,true,-1.767961655071145,1.0117421545800198,-1.559511926924511,-1.310432428985303
1342196676,S14_0,265.05,69.0,0.0,0.0,false,-0.04065067333565465,-2.2228226492984504,1.0013748848328834,-1.9849033597388952
1342196670,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5568977703456452,-1.8361275113591091,-0.923969044271303,-1.6816005975897252
1342196665,S14_0,152.15598927735343,19.36234069615389,0.0,0.0,true,-4.994421015997662,0.35159401497111276,-1.4272770855278958,4.799035294465922
1342196669,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5568200508291673,-1.8356578355280817,-0.9246279754611884,-1.680699665358324
1342196675,S14_0,265.05,69.0,0.0,0.0,false,-0.04066704592329017,-2.222644679250152,1.0015066513151727,-1.984637903042922
1342196667,S14_0,152.1623770683799,19.348182942804492,0.0,0.0,true,-5.007875318472915,0.3672426791212047,-1.4173018523242444,4.817150386913054
1342196673,S14_0,265.05,69.0,0.0,0.0,false,-0.04071131830441594,-2.222161580300508,1.0018641956337382,-1.9839172447228983
1342196666,S14_0,152.13879158701099,19.340877940111334,0.0,0.0,true,-4.975909995806319,0.364961954724663,-1.40764944574844,4.786585479508937
1342196679,S14_0,330.84231632546516,-12.422414791583224,0.0,0.0,true,-1.7447544856309167,1.0294611090053252,-1.5680906440227411,-1.2825950733618243
1342196898,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5439640872503403,-1.7530061325999213,-1.0233043531341544,-1.5237373887936592
1342196674,S14_0,265.05,69.0,0.0,0.0,false,-0.040794637914703814,-2.2212449337018825,1.0025420665620066,-1.9825495360147887
1342196671,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5569899354577431,-1.83668406359061,-0.9231865729531548,-1.6826683241708529
1342196668,S14_0,154.5235,21.831944444444446,0.0,0.0,false,3.268825401377921,-0.4008488735053106,0.8214099278454099,-3.189229539327799
1342196892,S14_0,344.0776534142229,-5.753379952601052,0.0,0.0,true,1.7895551966316807,0.6273199845761468,0.09357449483472913,1.8940121379644048
1342196897,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.54423006105054,-1.7548271097609813,-1.0214550455659306,-1.5271653919569603
1342196672,S14_0,265.05,69.0,0.0,0.0,false,-0.04077345122502334,-2.2214789597740037,1.0023690693385596,-1.9828987598656516
1342196891,S14_0,344.0727680221618,-5.780858299965867,0.0,0.0,true,1.801837240180113,0.6532436293621657,0.07417138880488272,1.9151614251767122
1342197315,S14_0,155.44606909901236,17.764214658702862,0.0,0.0,true,1.1620313780960771,-0.230740128124296,0.18473364062265132,-1.1702270772926877
1342196888,S14_0,129.06324999999998,-26.409416666666665,0.0,0.0,false,-2.314252054092259,-0.23550908715037622,-1.2918018067304142,1.9345478004248642
1342196899,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5442391932027203,-1.754889540052318,-1.0213914143149694,-1.5272829390674967
1342197313,S14_0,148.23641227798737,14.248768721842119,0.0,0.0,true,0.3446428552749171,0.8529145205336874,0.9188796461051928,-0.043612761926450694
1342197312,S14_0,148.2508839236027,14.255748068095095,0.0,0.0,true,0.32363194931168615,0.8538479545357802,0.9128228620418432,-0.023417741435838857
1342197311,S14_0,148.24755698819115,14.257070916602443,0.0,0.0,true,0.32878178599473934,0.8509486247930909,0.9117870724684651,-0.029246526606233225
1342197314,S14_0,155.46242045103475,17.786072331742556,0.0,0.0,true,1.1493327412180985,-0.2488775372412988,0.16346043837580945,-1.1645541909525683
1342197286,S14_0,158.62425,35.25677777777778,0.0,0.0,false,0.1331105002078391,-0.23108324984093542,-0.17518936172947913,-0.20106357491959362
1342196895,S14_0,342.89475000000004,18.81113888888889,0.0,0.0,false,1.7917595662079373,-0.6450030938921714,1.1189397228771796,1.5409105200483477
1342196893,S14_0,344.0749776396812,-5.771381129634557,0.0,0.0,true,1.7967646618349602,0.6441160178123795,0.08074311386672162,1.9070210392086613
1342196889,S14_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.427575377326782,-0.554678677440279,1.1005394976321616,-6.356902270805803
1342196896,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.5441619150350587,-1.7543610504162643,-1.0219295876226362,-1.5262879161330307
1342196894,S14_0,338.1517083333334,11.730805555555555,0.0,0.0,false,-0.6946997554194421,0.07691750366873862,-0.29701783835109397,-0.6326961800514577
1342197317,S14_0,155.47742270433795,17.771967410926646,0.0,0.0,true,1.1202194445237394,-0.23356459916215044,0.16777565383126378,-1.131943176953836
1342196890,S14_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.7070060273910048,2.9307412514242515,0.5809736284122057,2.9583055029284173
1342197310,S14_0,148.7065,9.271083333333333,0.0,0.0,false,1.6162776747744323,0.05059095704282868,0.6100003682737559,-1.4976022561463498
1342197316,S14_0,155.47014304175735,17.773145722610494,0.0,0.0,true,1.1314457250388081,-0.23569786917079227,0.16964447961411017,-1.1432163683120986
1342197318,S14_0,155.86995833333333,19.881777777777778,0.0,0.0,false,3.111379279076334,-1.9489639020221716,-0.7657795176351869,-3.59064381970998
1342197285,S14_0,155.23804166666667,25.364833333333333,0.0,0.0,false,1.4412590066110142,1.3535207826222972,1.7513841434818187,-0.9175508787464055
1342197287,S14_0,139.345625,41.999722222222225,0.0,0.0,false,-2.9396103969326566,-0.28125383458359465,-0.5742101964030805,2.8966697525899088
1342196908,S14_0,265.05,69.0,0.0,0.0,false,-0.018828549573577436,-2.355181888003699,0.8950903534605508,-2.1785429761658546
1342197319,S14_0,154.265,39.04694444444444,0.0,0.0,false,-0.08225843574896867,-0.5239501604421548,-0.5270477482418918,-0.05925278012362242
1342196911,S14_0,330.872871032338,-12.406972176743059,0.0,0.0,true,-1.8015257296669667,1.0150304397889442,-1.573147498737339,-1.3420092009992657
1342196910,S14_0,330.872725127768,-12.40700254143372,0.0,0.0,true,-1.8012727163430577,1.0150612709473705,-1.573095855489897,-1.341753409483165
1342196914,S14_0,330.8799658892048,-12.395687690063433,0.0,0.0,true,-1.818008873835295,1.0049696150524312,-1.569397832380477,-1.3609227150143284
1342196903,S14_0,265.05,69.0,0.0,0.0,false,-0.01927540212883275,-2.3533157894064516,0.896716830520485,-2.175859754593166
1342196902,S14_0,265.05,69.0,0.0,0.0,false,-0.019482247502372547,-2.35244602974376,0.8974735113094562,-2.174608741204449
1342196901,S14_0,265.05,69.0,0.0,0.0,false,-0.019738760313913067,-2.3513621003814933,0.8984152803076826,-2.1730493160254936
1342196915,S14_0,345.81508333333335,8.874,0.0,0.0,false,3.856596202700349,1.5814703285172982,-0.24694886994164555,4.160937265364368
1342196912,S14_0,330.87297572010937,-12.406945645364404,0.0,0.0,true,-1.8017100164053814,1.0150043773919037,-1.5731813529632408,-1.3421971911865085
1342196913,S14_0,330.87157476914354,-12.414560497875945,0.0,0.0,true,-1.795946587726615,1.021633916990794,-1.5774105390240842,-1.3345171402753029
1342196906,S14_0,265.05,69.0,0.0,0.0,false,-0.019066499774144086,-2.3541903563852884,0.8959550738133869,-2.177117422469256
1342196900,S14_0,265.05,69.0,0.0,0.0,false,-0.020152503088486345,-2.3496011286738394,0.8999423799919785,-2.1705149849610543
1342196905,S14_0,265.05,69.0,0.0,0.0,false,-0.018955034997119525,-2.3546554382335216,0.8955496171308975,-2.177786125727488
1342196904,S14_0,265.05,69.0,0.0,0.0,false,-0.019118857172682933,-2.3539715223080293,0.8961457646479113,-2.17680275336108
1342196909,S14_0,330.8725413974772,-12.407047695859875,0.0,0.0,true,-1.8009508227326634,1.0151060423339686,-1.5730353178883396,-1.3414261186365504
1342197332,S14_0,265.05,69.0,0.0,0.0,false,0.03786666446944907,-2.5181056354824705,0.7343451322908794,-2.408947301708219
1342197341,S14_0,0.2787041196028803,-0.6818850709734364,0.0,0.0,true,-0.36797372697057834,-0.9105263744300096,0.6877690319896559,-0.7010254638094735
1342196907,S14_0,265.05,69.0,0.0,0.0,false,-0.018868559846757605,-2.3550155094255842,0.8952355336923744,-2.1783037922659605
1342197339,S14_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.1792057755494665,0.958952633332899,-0.59589804270924,1.3982209899585318
1342197342,S14_0,0.2700318522813125,-0.7069701223002771,0.0,0.0,true,-0.3462586812521452,-0.8857600532401477,0.6737389467779664,-0.6712240891483116
1342197345,S14_0,0.27112644291220545,-0.7058413264104202,0.0,0.0,true,-0.34834863199581495,-0.8870615368346435,0.6741028072782433,-0.6736544698615061
1342197335,S14_0,265.05,69.0,0.0,0.0,false,0.038132450049342854,-2.5186727805589726,0.7337076956123719,-2.409738507945336
1342197325,S14_0,265.05,69.0,0.0,0.0,false,0.036513231183947996,-2.51519954749142,0.7376011610866063,-2.404892202764238
1342197351,S14_0,330.8940235818471,-12.420347375147415,0.0,0.0,true,-1.830408916490085,1.026022145030936,-1.5920312636810374,-1.3669508766310692
1342197346,S14_0,0.2726514729449281,-0.696650948258688,0.0,0.0,true,-0.3536793428485468,-0.8956852547460148,0.6798816728964985,-0.6819839176891723
1342197354,S14_0,330.885122785061,-12.418953125044982,0.0,0.0,true,-1.8170273362302576,1.0252496819262547,-1.5866545337383806,-1.354714966871391
1342197324,S14_0,148.42195028675715,14.206968250341827,0.0,0.0,true,0.06094410598287972,0.9854480863133119,0.9500960950460136,0.2685880210488501
1342197347,S14_0,0.27283131097716795,-0.6965493674160858,0.0,0.0,true,-0.3539957060319972,-0.8958238000060792,0.6798836919815012,-0.6823279313673354
1342197352,S14_0,330.89706854336333,-12.389949071036256,0.0,0.0,true,-1.8493983766339552,0.9997032287941465,-1.5738455180803217,-1.3938045725194887
1342197344,S14_0,0.27984996186171207,-0.681149599543246,0.0,0.0,true,-0.37001953842865404,-0.9114895231080222,0.6878414126241255,-0.7032793190716558
1342197331,S14_0,265.05,69.0,0.0,0.0,false,0.037576073839938086,-2.51748423436311,0.7350427981339195,-2.4080803384653713
1342197323,S14_0,148.41637228227788,14.200538272533032,0.0,0.0,true,0.0686201945795692,0.988517709556902,0.9555375109654517,0.2623433977627623
1342197349,S14_0,330.89519344136056,-12.393509068296682,0.0,0.0,true,-1.844768081681107,1.002855125809532,-1.5752152751537172,-1.3883747748624082
1342197330,S14_0,265.05,69.0,0.0,0.0,false,0.03777436935877566,-2.517908421231141,0.734566635792181,-2.4086721608114514
1342197329,S14_0,265.05,69.0,0.0,0.0,false,0.03705448874635461,-2.5163653798756513,0.7362969948622136,-2.4065191658347245
1342197355,S14_0,330.8882480155117,-12.404931642054532,0.0,0.0,true,-1.8285006395120014,1.0130281540085662,-1.5791301833904314,-1.3696672929639164
1342197326,S14_0,265.05,69.0,0.0,0.0,false,0.037191295018409884,-2.516659280792055,0.7359677875634212,-2.406929276836138
1342197333,S14_0,265.05,69.0,0.0,0.0,false,0.03799377773123033,-2.5183770199078026,0.7340401944754018,-2.4093259087222942
1342197334,S14_0,265.05,69.0,0.0,0.0,false,0.03806199560128176,-2.5185225545897083,0.7338766044435667,-2.4095289379745166
1342197336,S14_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.1787770777094368,0.9586105778865317,-0.596290581826803,1.3974573986328895
1342197327,S14_0,265.05,69.0,0.0,0.0,false,0.037083028542257125,-2.516426718943876,0.7362283010220245,-2.406604760153759
1342197356,S14_0,330.88826012819703,-12.404918990518508,0.0,0.0,true,-1.8285288491278235,1.01301759276069,-1.5791272861108792,-1.3697004817095875
1342197328,S14_0,265.05,69.0,0.0,0.0,false,0.03719250937173917,-2.5166618877562996,0.7359648663954161,-2.406932914617698
1342197337,S14_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.1788756784589636,0.9586892007675374,-0.5962003420304056,1.3976329994291092
1342197340,S14_0,0.27731862635514903,-0.7126829560443187,0.0,0.0,true,-0.35602005531111264,-0.8826354577809781,0.6669700772766002,-0.6789304435165728
1342197348,S14_0,330.89404257072306,-12.420419917879478,0.0,0.0,true,-1.830395626297325,1.0260810614482807,-1.5920900809823673,-1.3669087999821956
1342197343,S14_0,0.2782496957736498,-0.7121011781514491,0.0,0.0,true,-0.35767673639080966,-0.8834034767114307,0.667018459892838,-0.6807501190475184
1342197353,S14_0,330.8863070376444,-12.414808641672685,0.0,0.0,true,-1.8208229726161258,1.0216229906717444,-1.5845628859425145,-1.3595110493001643
1342197338,S14_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.179046486845795,0.958825471755631,-0.5960439547132048,1.397937233026098
1342197350,S14_0,330.88676725563187,-12.412418416696145,0.0,0.0,true,-1.822655324454881,1.0195405215498,-1.5832459629914228,-1.3619352141409402
1342198448,S14_0,49.5534121,-62.5063631,1.3310099840164185,0.6469699740409851,false,2.139712675620972,0.45504518589041254,1.7148023377133577,1.358267056947161
1342198189,S14_0,189.37729166666668,9.555111111111112,0.0,0.0,false,0.5728574701388386,-0.24915938096086165,0.03291543491870674,-0.6238290249409549
1342198191,S14_0,200.14725,34.1395,0.0,0.0,false,0.629168402764759,0.34038219434080474,0.6444897257420013,-0.3103963767101985
1342198451,S14_0,187.6266341864164,28.435499341347015,0.0,0.0,true,-0.30081300672953915,0.6031067732521933,0.38007203602058875,0.5565711925670449
1342198450,S14_0,160.53141666666667,13.747,0.0,0.0,false,0.8913122751799909,1.9681170493910827,2.156405896806778,-0.13355111458669078
1342198192,S14_0,255.6516825,47.0818814,0.12355000525712967,0.854710042476654,false,0.3643314363617191,0.7348416850760486,0.4239089077397534,0.7021616164286462
1342198249,S14_0,157.20966666666666,51.181416666666664,0.0,0.0,false,3.268455435086242,0.12197888796947609,0.38734597654259245,-3.2477134840855855
1342198244,S14_0,190.69962499999997,52.218583333333335,0.0,0.0,false,0.34227779397419206,-2.367338166803279,-1.891992483169581,-1.4634918953930536
1342198449,S14_0,142.57410794940108,12.03543932622344,0.0,0.0,true,-0.22112209379034178,3.2020052636624996,2.9413494524237422,1.284599582598068
1342198255,S14_0,144.02041666666665,8.308694444444445,0.0,0.0,false,0.8487787854964287,-0.01983821236564154,0.29594857474295655,-0.7957596512052301
1342198241,S14_0,179.63075,43.94658333333333,0.0,0.0,false,4.009368316932044,1.1538952770308697,2.6171911322503076,-3.2491259114480306
1342198254,S14_0,147.06558333333336,9.664833333333334,0.0,0.0,false,2.561993161810938,1.2931799860645299,2.1257766090006225,-1.928003435201732
1342198252,S14_0,184.53466666666665,28.175305555555557,0.0,0.0,false,-2.8273346305592764,2.9580757009696867,1.3889230327659021,3.84901620870573
1342198240,S14_0,178.20604166666666,44.12072222222222,0.0,0.0,false,-0.21016469229686421,-0.027513839961557096,-0.1036817547295248,0.18486833967413796
1342198243,S14_0,187.04958333333335,44.09433333333334,0.0,0.0,false,1.5178710138944473,0.00905490072682369,0.7116040886719841,-1.3407587504966898
1342198242,S14_0,185.44341666666668,44.757777777777775,0.0,0.0,false,1.6252049867569467,-0.40552948069034755,0.3619727627528957,-1.635457467411998
1342198237,S14_0,179.483875,55.453583333333334,0.0,0.0,false,-1.0212867603075648,0.7494344753354198,0.34545510355305187,1.2187450311816446
1342198253,S14_0,155.47729166666664,21.991722222222222,0.0,0.0,false,2.0533743363681167,-0.31904432634348723,0.29247496372248094,-2.05732686829845
1342198256,S14_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.2673908743406912,3.0511312199337226,-0.08110369243666624,3.061751425574595
1342198250,S14_0,153.40141666666668,42.67402777777777,0.0,0.0,false,-0.8014769763868482,-0.2919132054159945,-0.37892793971705196,0.7641938757123321
1342198156,S14_0,265.05,69.0,0.0,0.0,false,0.18569191659011178,-2.727257238348102,0.4331938712276381,-2.6990288256963537
1342198151,S14_0,162.90520833333332,-21.250083333333333,-0.01400000043213,0.003000000026077032,false,2.217391786479719,-0.48997814053137745,0.43927580031526403,-2.2279905036161374
1342198154,S14_0,265.05,69.0,0.0,0.0,false,0.18466661440644874,-2.726284997896755,0.4350759756651784,-2.6976731721304277
1342198251,S14_0,187.617301054491,28.413021272197934,0.0,0.0,true,-0.2914701917574574,0.611874049450023,0.40380132768790056,0.5443245473345723
1342198150,S14_0,182.09924999999998,0.1743611111111111,0.0,0.0,false,-2.3071279339230704,1.3852165330282384,0.35172401755263916,2.667949467726017
1342198159,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.4166419669187036,0.691133441497982,1.2863642665318726,0.9109373579901391
1342198160,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.4160457169644276,0.6899629464754753,1.2865813649810074,0.908813914575491
1342198143,S14_0,158.9334021083266,16.159146250677082,0.0,0.0,true,-0.7922770095094924,1.0593984806590129,0.724806300638821,1.1066543395180792
1342198142,S14_0,158.92886989332334,16.15105030902471,0.0,0.0,true,-0.7893364069385183,1.066072178541333,0.7320744593941559,1.1061775802651346
1342198145,S14_0,170.01583333333335,18.356805555555557,0.0,0.0,false,-0.44663281481400646,1.3839037837612977,1.1124096799140484,0.9365977033983393
1342198157,S14_0,265.05,69.0,0.0,0.0,false,0.1857941323695891,-2.7273539048565,0.43300632679585727,-2.699163630259145
1342198155,S14_0,265.05,69.0,0.0,0.0,false,0.1857987419610713,-2.727358262228563,0.4329978709291238,-2.6991697069342586
1342198153,S14_0,265.05,69.0,0.0,0.0,false,0.18486044457618803,-2.726469161723344,0.4347200410578106,-2.6979299397315706
1342198165,S14_0,0.5274531817639444,-0.580754235431143,0.0,0.0,true,-0.7935436630064246,-1.0665950387680478,0.6634955459596774,-1.1520026832928545
1342198158,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.4166508942965308,0.6911509449366804,1.2863610111295691,0.9109691180516163
1342198144,S14_0,158.91729644230477,16.137357643633845,0.0,0.0,true,-0.7785125671164673,1.076494418239804,0.7456865034685216,1.0994879208998234
1342198163,S14_0,0.518337419904049,-0.6057549077999355,0.0,0.0,true,-0.7711840838259525,-1.0418436443200285,0.6496589159932309,-1.1216534060158745
1342198164,S14_0,0.526119464241321,-0.6111943857697751,0.0,0.0,true,-0.7818297665832927,-1.0390860815263192,0.6429003912726057,-1.1303259510596653
1342198141,S14_0,159.2335,21.88213888888889,0.0,0.0,false,4.691896272096565,-0.8112684702069828,0.7231230610674503,-4.706287305022725
1342198162,S14_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.2708584119181796,1.0484660302708448,-0.4974809318472887,1.5706288047223171
1342198152,S14_0,187.27791666666667,2.052388888888889,-0.0109999999404,0.004000000189989805,false,-3.423033510122645,3.2616339586489573,1.5484472509584783,4.467407033462896
1342198161,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.4160568617180096,0.6899848508226114,1.2865773131146332,0.9088536446326716
1342198570,S14_0,158.21345816988583,10.233349982058508,0.0,0.0,true,0.5130904469729232,-0.06676858759320226,0.12266243713838837,-0.5026666664692777
1342198569,S14_0,165.51604166666667,-1.2714999999999999,0.0,0.0,false,-0.7676468701614898,-0.8828020782687851,-1.1185819196421138,0.34263058198908775
1342198571,S14_0,158.19685016071344,10.209701475730963,0.0,0.0,true,0.5283153031846443,-0.048973154721920764,0.14472268175230765,-0.5104613353124016
1342198572,S14_0,158.2434877103215,10.230697233004218,0.0,0.0,true,0.46682260592554814,-0.05621487892781829,0.11586972053609607,-0.45569470688046826
1342198568,S14_0,166.45241666666666,-0.03586111111111111,0.0,0.0,false,-0.6384764254551228,0.5997194895820901,0.29268245922939656,0.8256225469946823
1342198875,S14_0,162.10341666666667,34.71141666666667,0.0,0.0,false,1.3592030843909952,-1.3906944515525765,-1.1127671558509027,-1.5947455405351065
1342198866,S14_0,146.42520833333333,-14.32638888888889,0.0,0.0,false,1.4943647630288257,-0.3991117612017092,0.49191848032740143,-1.466435287226855
1342198872,S14_0,158.92529166666668,26.12602777777778,0.0,0.0,false,4.491088991778108,-0.9107701882271613,0.18838496162323304,-4.5786344879306595
1342198867,S14_0,148.75041666666667,-1.5019166666666666,0.0,0.0,false,3.507791381438734,-1.916557987406442,-0.0885945494510334,-3.996241471757539
1342198865,S14_0,141.08300000000003,-22.028194444444445,0.0,0.0,false,1.9516699410236675,0.26320801863164434,1.4336338524734191,-1.3501807274618995
