obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342197949,H41_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.4109118882264672,1.0020584696668777,1.081573954293379,-0.056280884065099845
1342197956,H45_0,309.75416666666666,42.38,0.0,0.0,false,-1.3637258840335673,0.5748952314775124,-1.3371886215272304,-0.6341761619745913
1342197955,H45_0,309.75416666666666,42.38,0.0,0.0,false,-1.3637711092371814,0.5748688012658931,-1.337181141686532,-0.6342652216358702
1342197958,H45_0,309.75416666666666,42.38,0.0,0.0,false,-1.3636331024062087,0.5749494636546615,-1.337203962478819,-0.6339934435510431
1342198333,H15_0,348.43874999999997,61.46944444444445,0.0,0.0,false,1.2523076940560234,0.1110330625010647,0.22745986746043484,1.2364727697184283
1342198320,H15_0,309.75416666666666,42.38,0.0,0.0,false,-1.1459925923733987,0.6209069995946948,-1.26173507346441,-0.3268778492191673
1342198328,H15_0,309.75416666666666,42.38,0.0,0.0,false,-1.145446586885155,0.6213711713229486,-1.261769668406837,-0.325710484704753
1342198321,H15_0,309.75416666666666,42.38,0.0,0.0,false,-1.145791757513407,0.6210776675544594,-1.2617478264289745,-0.3264485307400049
1342198322,H15_0,309.75416666666666,42.38,0.0,0.0,false,-1.1457421046251939,0.6211198738952817,-1.2617509741708273,-0.3263423773242263
1342198327,H15_0,309.75416666666666,42.38,0.0,0.0,false,-1.1454858423582717,0.6213377802794184,-1.2617671891836875,-0.3257944329562596
1342198332,H15_0,348.43874999999997,61.46944444444445,0.0,0.0,false,1.2523121821053949,0.11101513618143599,0.22744014778819482,1.2364793330602184
1342198329,H11_0,325.7570833333333,66.05655555555555,0.0,0.0,false,-0.7312741357401781,1.188986975972739,-1.3950450941856356,0.04796953016169592
1342196433,H47_0,290.9325,14.507222222222222,0.0,0.0,false,-3.935096265901346,-1.646664766499839,-0.2309746813433735,-4.2594762790419445
1342198325,H15_0,309.75416666666666,42.38,0.0,0.0,false,-1.1455500667493161,0.6212831567353305,-1.2617631303020118,-0.3259317709012855
1342198326,H15_0,309.75416666666666,42.38,0.0,0.0,false,-1.1455246394526541,0.6213047819841222,-1.261764737642109,-0.3258773980386035
1342198316,H11_0,131.64458333333334,-43.90847222222222,0.0,0.0,false,-0.034760821217687414,0.9134245917465478,0.6157517108859993,0.6755757766824089
1342198324,H15_0,309.75416666666666,42.38,0.0,0.0,false,-1.145586477174898,0.6212521928063097,-1.2617608277660417,-0.3260096275691789
1342198314,H11_0,132.20208333333335,-43.54138888888889,0.0,0.0,false,-0.35006763039591937,2.0981946664335283,1.2354078112535904,1.7316858098381276
1342198323,H15_0,309.75416666666666,42.38,0.0,0.0,false,-1.1456125282975473,0.621230040133014,-1.2617591796623633,-0.32606533132751864
1342198317,H11_0,131.64458333333334,-43.90847222222222,0.0,0.0,false,-0.03482326396838371,0.913857772380311,0.6154587476696481,0.6764312365423587
1342198371,H73_0,138.5931,-48.7401,0.0,0.0,false,0.21560431100059443,0.4860077404458707,0.5054665174105712,0.16490100809931568
1342198383,H73_0,125.25258333333332,-42.782805555555555,0.0,0.0,false,-0.9226917967050986,0.8758504099006359,-0.19158402026663635,1.2576842431264168
1342198384,H73_0,127.9364,-42.9798,0.0,0.0,false,0.8246354692341277,1.4749619202802933,1.5787799193661347,0.6024867547109906
1342195807,H47_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-2.7543040889297887,-0.7746487397525925,-1.733002047712416,2.2766149404148712
1342198378,H73_0,129.6562,-42.1685,0.0,0.0,false,-0.3502039838926511,1.0536127316015609,0.4416907481641946,1.018652002164302
1342195794,H17_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.41654555592320924,1.1045796435148247,1.1801899474117779,-0.027533199140262754
1342195809,H65_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-3.500990763454652,0.6462520106254033,-0.6834675110202348,3.493916162189924
1342194755,H77_0,129.54133679510707,20.96018561892331,0.0,0.0,true,5.523321348086627,-1.4578677691488906,0.026043532502300293,-5.712423205695412
1342195796,H17_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-2.73921688484831,-0.6855653418654128,-1.647197790267718,2.2934795442607
1342194792,H47_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-2.2271063421894723,-0.7908990974328844,-1.918026953464063,1.380831867942686
1342194778,H77_0,88.79295833333335,7.407055555555556,0.027000000700354576,0.010999999940395355,false,0.09078742366132371,-0.1418389727589897,-0.1279134151004608,-0.10953907396780069
1342194779,H77_0,94.99258333333333,-10.637416666666667,-0.0109999999404,-0.02099999971688,false,0.45828107802895535,1.5052901468983748,1.5723014515467073,-0.06154769120632764
1342198376,H73_0,134.1357,-45.3786,0.0,0.0,false,-0.060980709593447355,0.194484162099684,0.09637642525806284,0.1795948799509985
1342198369,H73_0,144.2108,-51.5347,0.0,0.0,false,0.07936140080992322,0.32434013258182404,0.3071771694966983,0.13090813604090912
1342195109,H75_0,279.3854583333333,-5.3997777777777785,0.0,0.0,false,-2.582351797556472,0.5933176356812453,-1.0343982492368133,-2.4393824802866275
1342195121,H77_0,291.70012499999996,11.35463888888889,0.0,0.0,false,1.4439744668718495,-8.056115774479622E-4,0.30787856091846566,1.4107706056317697
1342196711,H33_0,326.6327083333333,-2.21275,0.027000000700354576,0.019999999552965164,false,-2.9961216530497166,-1.8236400275664977,0.7084462041829112,-3.4351873145135663
1342195115,H75_0,297.64133333333336,32.91405555555556,-0.02400000020862,-0.03799999877810478,false,0.8841327326774616,0.5092079585381271,-0.35771650472088123,0.9555220229176085
1342198373,H73_0,136.351875,-50.094722222222224,0.0,0.0,false,2.3332493343140293,0.07533847831666662,1.6726249312099,-1.6285128743387352
1342195106,H75_0,110.74304166666667,-25.767555555555553,0.009999999776482582,0.001000000047497,false,-2.7803850645039803,0.15241705648634252,-0.47114031442766025,2.744412299590892
1342198388,H73_0,127.0453,-40.4118,0.0,0.0,false,-1.444249491182541,1.564672161870817,-0.11543696276436644,2.1262008076713412
1342196707,H33_0,116.26166666666666,-71.32866666666666,0.0,0.0,false,-2.442397055107106,2.0158326685589145,0.29501845699584117,3.153069747477371
1342198390,H73_0,124.6003,-40.009,0.0,0.0,false,-2.0078607166448807,2.4951912208479143,-0.06025482265122939,3.20216383753072
1342198391,H73_0,125.7972,-39.1796,0.0,0.0,false,-1.168104428508304,2.3441309884418615,0.566787755413615,2.556984490994681
1342198372,H73_0,137.4823,-49.4262,0.0,0.0,false,0.030418849111204745,-0.1288245869147886,-0.07399654451503128,-0.109752412159602
1342198387,H73_0,126.4468,-41.2751,0.0,0.0,false,0.6269720241290055,0.7341506412586796,0.9498407549172792,0.1728398779192054
1342198392,H73_0,127.6899,-37.6427,0.0,0.0,false,-0.9938749227824419,1.8537190887059296,0.47277724951571454,2.049522747936432
1342196712,H33_0,349.801625,17.193166666666666,0.0,0.0,false,-2.1754560437851485,-1.221836294693901,0.6722919306785874,-2.4028142852532546
1342198395,H77_0,178.97072471589337,3.011978496950574,0.0,0.0,true,2.1574086205236602,-0.1645874457922858,0.7064972157524224,-2.0450825575893767
1342196575,H77_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3400236342199275,0.9702646638963586,1.0281194029568068,2.882668548147005E-4
1342196564,H75_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3400047425392194,0.9702739338443678,1.0281218932971428,3.227539058875961E-4
1342196532,H67_0,307.35362499999997,40.18875,0.0,0.0,false,-2.1787730473334976,-1.33134585585708,0.39582587893925314,-2.522470149130944
1342196458,H47_0,323.8034583333333,78.6245,0.008999999612569809,0.001000000047497,false,2.875903506434522,-1.8016312283577918,1.7322117068636063,2.9182423929346677
1342198379,H73_0,129.1176,-42.4709,0.0,0.0,false,0.011577993213185547,1.2408419212448507,0.8301764338794962,0.9222959460371597
1342196531,H67_0,307.35362499999997,40.18875,0.0,0.0,false,-2.1787609446933422,-1.3309657198703917,0.3960764915502065,-2.5222197395216015
1342196471,H35_0,307.35362499999997,40.18875,0.0,0.0,false,-2.1478863035492646,-1.346761898290083,0.4857599662176787,-2.4882163167378817
1342196541,H67_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.34889085552143984,0.9891775693333216,1.0489013041227593,-0.0017739639891872772
1342198364,H73_0,156.1451,-57.4159,0.0,0.0,false,-1.312924849899272,-0.5804321664584222,-1.1102400783010462,0.9099671037332782
1342196421,H47_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3689404640465281,1.0241024381095087,1.0884952050074672,-0.009003245440380447
1342198367,H73_0,148.4001,-55.607,0.0,0.0,false,3.6189733716912844,-2.4965406666126455,-0.04827812901854678,-4.396288524121201
1342196543,H65_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.3489001687101741,0.9891730068389393,1.0489000700584812,-0.0017911493765931374
1342196420,H47_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.36893980118964026,1.0241027606227249,1.088495294091057,-0.009001997476151824
1342196484,H27_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3942468969696012,1.0700853883761852,1.1402629119299335,-0.017715695398125175
1342196483,H27_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.39393095813747264,1.0702140999072185,1.140279754792951,-0.017375276361905667
1342196488,H55_0,144.97483333333332,11.981277777777779,0.0,0.0,false,-2.7139385862520355,3.2803578896242414,2.2290084806727943,3.6273587811321426
1342196418,H47_0,154.00945833333336,30.571833333333334,0.0,0.0,false,1.9997033010305985,-0.3863394947956067,0.43699428806163854,-1.989247970865648
1342196413,H17_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.416529612544327,1.104587249974287,1.180192172716969,-0.027501752483889752
1342196485,H27_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.39424736513358066,1.0700851626239682,1.1402628478770949,-0.01771660051907986
1342196472,H35_0,307.35362499999997,40.18875,0.0,0.0,false,-2.1479004277152987,-1.347126155854994,0.48551550711667946,-2.4884733913621524
1342196429,H47_0,307.35362499999997,40.18875,0.0,0.0,false,-2.1592107107108296,-1.3171603529855247,0.4691994535336186,-2.4853478954723967
1342196563,H75_0,154.00945833333336,30.571833333333334,0.0,0.0,false,2.0048927137162886,-0.4447867062822297,0.3435366427040663,-2.024700615576949
1342196480,H25_0,144.97483333333332,11.981277777777779,0.0,0.0,false,-2.7009734004217525,3.351363358815007,2.300856301411869,3.637712736438509
1342196477,H25_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3942369308255845,1.0700901965044807,1.1402642775703273,-0.01769642841915392
1342196430,H47_0,307.35362499999997,40.18875,0.0,0.0,false,-2.159231711572263,-1.317484040890804,0.4689835258895163,-2.4855784507243945
1342196414,H17_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.4162101331540975,1.1047176115837942,1.1802095219703905,-0.027154383328972354
1342196476,H25_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.39423604271881085,1.070090625089648,1.1402643993739399,-0.017694711179602918
1342196434,H47_0,315.57825,36.69477777777777,0.0,0.0,false,1.9994353631905288,0.6770542086400155,-0.09335861129079981,2.108892681648797
1342196487,H55_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3549302783344666,1.0076719920178334,1.068352331763957,-0.001281089492058407
1342196432,H47_0,290.9325,14.507222222222222,0.0,0.0,false,-3.9351141294686713,-1.646416026348163,-0.23064170370153536,-4.259414672026393
1342196475,H25_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.3939178409766635,1.0702204296023865,1.1402815502364823,-0.017349915513272307
1342196478,H25_0,154.00945833333336,30.571833333333334,0.0,0.0,false,2.0177126575421642,-0.3341004845452744,0.47910280455892623,-1.9882776478256303
1342196479,H25_0,154.00945833333336,30.571833333333334,0.0,0.0,false,2.0177552537067647,-0.33409658190066693,0.47902767435257565,-1.988338320584131
1342196423,H47_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.36863753601307864,1.0242248468678383,1.0885103126288613,-0.008687301068753206
1342196489,H55_0,154.00945833333336,30.571833333333334,0.0,0.0,false,1.9981627531780475,-0.4048029202081693,0.4032537678479645,-1.998475967109326
1342196431,H47_0,297.64133333333336,32.91405555555556,-0.02400000020862,-0.03799999877810478,false,0.9473047035979593,0.6236237534949396,-0.13705358145139257,1.1258370677825815
1342196412,H17_0,144.97483333333332,11.981277777777779,0.0,0.0,false,-2.6922149239198,3.389072988831998,2.3420663858217057,3.6398574099284717
1342196410,H17_0,126.43291666666667,-51.01,0.0,0.0,false,0.90752943004642,-0.1905937433349436,0.12902426154837054,-0.9183073457893626
1342196424,H47_0,144.97483333333332,11.981277777777779,0.0,0.0,false,-2.7060585420253953,3.298281159928962,2.2507016310392745,3.624328021971534
1342196473,H35_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.3778657468266937,1.0453153118838543,1.1114663886684144,-0.010444651460322085
1342196592,H45_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.36920254749970827,1.0239749530917663,1.0884599394310757,-0.009496625361599842
1342196591,H45_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3692009778585919,1.0239757162381125,1.0884601507217968,-0.009493670932749998
1342196580,H73_0,320.0,40.0,0.0,0.0,false,0.09741789902845258,0.6990782019954622,-0.644174068789039,0.2885140354577234
1342196594,H45_0,307.35375,40.189166666666665,0.0,0.0,false,-2.1597948027751945,-1.4225902184762163,0.39950292503807283,-2.5551661262401266
1342197925,H13_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.4580440354169261,1.0830848713190733,1.1736990755284569,-0.07285366816380162
1342196571,H77_0,115.570125,-14.714472222222222,0.0,0.0,false,2.010558350855808,-0.4810690078421942,0.4613535085284767,-2.015173742551933
1342197939,H73_0,152.6053185738558,12.53088382415158,0.0,0.0,true,-3.530610018070907,0.26268224857375344,-0.9707545475579223,3.4046798192802252
1342196569,H77_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.6435970639156835,1.5630371436060386,-0.18090031539217555,1.680647901514182
1342197927,H13_0,152.37709950372408,12.622951346758152,0.0,0.0,true,-3.086175722815096,0.17860553291697556,-0.8962245941109928,2.958574319734494
1342197937,H73_0,309.7545833333333,42.328611111111115,0.0,0.0,false,0.44926105908401137,1.2605520482793509,-0.6499647609709855,1.169774668526586
1342196576,H77_0,309.7925,68.01958333333333,0.0,0.0,false,-0.4022277106940158,-1.7397658381071324,1.5190006010890926,-0.938727583799335
1342198368,H73_0,144.7435,-51.1614,0.0,0.0,false,2.2134747063555036,1.0220832872022356,2.1395170593055295,-1.1690129488565684
1342196572,H77_0,115.570125,-14.714472222222222,0.0,0.0,false,2.010074755101605,-0.48137594384840554,0.4616951245431819,-2.0146863111625533
1342196561,H75_0,337.2932083333334,54.85177777777778,0.001000000047497,-0.002000000094995,false,2.626006834103108,2.083321156649731,-2.149395846055472,2.5722045858485063
1342196573,H77_0,144.97483333333332,11.981277777777779,0.0,0.0,false,-2.7171882352478103,3.243035635978231,2.1873956032090818,3.621559404048954
1342197989,H47_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.36915420157715506,1.0239984638147348,1.0884664500231798,-0.009405615925615562
1342196562,H75_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,0.8232489125801382,1.5663945005712776,-0.18267783491061773,1.7601020743458862
1342196570,H77_0,110.74304166666667,-25.767555555555553,0.009999999776482582,0.001000000047497,false,-2.3211105853021152,0.4102748365554021,-0.882077169944233,2.1858224211896222
1342198365,H73_0,149.4822,-54.8203,0.0,0.0,false,3.8898285631423772,-2.3944362951908715,0.13843344897823107,-4.56562455777626
1342196565,H75_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3400019241857342,0.9702753166550337,1.0281222646371586,3.2789844217101516E-4
1342196560,H75_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-2.2713927586836777,-1.6315131123604942,0.7190892441726026,-2.702585939229343
1342196540,H67_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.3491982795540304,0.9890529968082262,1.0488855344842702,-0.002098687321710313
1342196539,H67_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.34920297981442533,0.989050694393967,1.048884910857203,-0.0021073605623620484
1342196545,H75_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.33997712635925015,0.9702874854362165,1.0281255329907093,3.731677897802488E-4
1342196427,H47_0,309.75333333333333,42.38,0.0,0.0,false,-2.020244879656999,0.4887870567557684,-1.1173807874168518,-1.7526443839364523
1342198362,H73_0,157.1108,-56.5654,0.0,0.0,false,-1.4602944144125372,0.4626489024587954,-0.23515121325328553,1.513673574657459
1342198386,H73_0,127.3917,-41.6286,0.0,0.0,false,1.142303508831099,-0.5654563381369826,0.5177565032537943,-1.164700124480774
1342196538,H67_0,309.7925,68.01958333333333,0.0,0.0,false,-0.34948645724088073,-1.7375732418713596,1.557505166395056,-0.8458600423916696
1342198394,H73_0,128.69204166666665,-37.05488888888888,0.0,0.0,false,-0.5983614919228953,1.0904885612490034,0.2898156155430749,1.2096316324478718
1342196598,H25_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,0.8997963459709357,1.5436474089113972,-0.054944767419059404,1.78590645325974
1342196599,H25_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.46701896056416603,-0.5460502892475461,0.6663375848076012,0.2688342444454125
1342198381,H73_0,127.4805,-45.9329,0.0,0.0,false,0.5246915332570715,-0.2663413053369368,0.23785532096681894,-0.5382041827113679
1342196588,H77_0,154.00945833333336,30.571833333333334,0.0,0.0,false,2.0098087312930133,-0.44417712599198467,0.33492074258643295,-2.030874824262068
1342196422,H47_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.36894850279238417,1.024098526550432,1.0884941242989106,-0.009018379136835675
1342196587,H77_0,323.8034583333333,78.6245,0.008999999612569809,0.001000000047497,false,2.7038564238620575,-1.6490476219360062,1.7793242629543793,2.6199623637630305
1342196419,H47_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.36894515653543664,1.0241001547456108,1.0884945741258374,-0.009012079646446791
1342196704,H33_0,154.00945833333336,30.571833333333334,0.0,0.0,false,2.091077835280769,-0.37684138938942624,0.3913903354449507,-2.088403589175174
1342196590,H45_0,146.98929166666667,13.278777777777778,0.0,0.0,false,0.3688846373344148,1.0241046280953015,1.0884770997467803,-0.009152500991316481
1342198336,H13_0,345.73871682326995,-6.924387830138921,0.0,0.0,true,3.178276064496295,1.8272108075102267,-0.4763676935092873,3.634998197772988
1342196706,H33_0,108.38466666666667,-44.63975,0.10700000077486038,0.32499998807907104,false,1.4163434013683576,1.3937136114378745,1.980863121507493,-0.15699539852645983
1342196416,H17_0,154.00945833333336,30.571833333333334,0.0,0.0,false,2.023819522627508,-0.29528686661279835,0.5301633860053394,-1.9753396107762309
1342198377,H73_0,130.1895,-41.8635,0.0,0.0,false,-0.08649913121952643,1.7455217607704299,1.1095490893581288,1.3502700231173697
1342198382,H73_0,127.111,-43.908,0.0,0.0,false,2.436694880163837,-0.5286108707878157,1.5541005314214442,-1.949790483607737
1342196709,H33_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.5032955988039935,1.498754849251327,-0.17417258338606023,1.5713804342445097
1342196585,H77_0,337.2932083333334,54.85177777777778,0.001000000047497,-0.002000000094995,false,2.663737982615737,2.107196318823412,-2.1300952290052906,2.6454622812396313
1342196584,H77_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,0.811918012379164,1.5790037118080136,-0.17131292143448884,1.7672338452165284
1342196460,H35_0,309.7925,68.01958333333333,0.0,0.0,false,-0.2697821295246101,-1.7729481616072462,1.6419065126695702,-0.7212978475017088
1342196586,H77_0,309.7925,68.01958333333333,0.0,0.0,false,-0.41144515682427407,-1.7445776278066205,1.5152315905113756,-0.957554929825905
1342198366,H73_0,148.9465,-55.2149,0.0,0.0,false,4.156107427587668,-2.1476176092278365,0.5210329128927753,-4.649087550132536
1342198370,H73_0,143.6693,-51.9055,0.0,0.0,false,0.19051902505001597,1.150551884984452,1.032157483483787,0.5428794232937002
1342196596,H15_0,330.8279444874709,-12.419324706427995,0.0,0.0,true,-1.977336453754316,0.8421931564299712,-1.4731332311460044,-1.5649368189727362
1342198393,H73_0,126.6616,-38.2276,0.0,0.0,false,-0.8337649568823083,1.7900569453473736,0.5270762663170251,1.9030655481082706
1342198374,H73_0,136.24241666666668,-44.06711111111112,0.0,0.0,false,0.4316390938072132,-0.5063941962077934,-0.0795570327343103,-0.6606194576290961
1342198385,H73_0,127.1607,-41.4575,0.0,0.0,false,-0.053291873277924735,1.198349875599547,0.7230143221667094,0.9571482320146311
1342196583,H77_0,311.60608333333334,40.11655555555556,0.0,0.0,false,0.19892747885463527,0.723226777077457,-0.6006768214588618,0.44923987922643915
1342198363,H73_0,156.6335,-56.9916,0.0,0.0,false,-1.1932451055539885,0.7657505536798226,0.1507168261827594,1.4097844624959164
1342198380,H73_0,128.8685,-43.0095,0.0,0.0,false,0.04412787335241003,1.8752161344366414,1.2609485969764627,1.3886653505582964
1342198375,H73_0,135.2063,-44.7244,0.0,0.0,false,2.5060987432633817,-0.17402875311063326,1.6055950035670465,-1.9320666661417456
1342197928,H13_0,152.39502515807385,12.615704416771793,0.0,0.0,true,-3.113258570322222,0.1951657340569568,-0.8909861144265095,2.989416721257494
1342198389,H73_0,124.91,-39.8956,0.0,0.0,false,-2.4093304451487425,3.4836254497264463,0.24621746956373958,4.22846265510103
1342197926,H13_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.4584197721847608,1.0829170991357273,1.1736453668339801,-0.07358453668807907
1342197933,H33_0,309.7545833333333,42.328611111111115,0.0,0.0,false,-1.381284192760911,0.5750083281839125,-1.3426791571631653,-0.6601464076791081
1342197924,H13_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.45799608350516297,1.0831062950138914,1.173705919164301,-0.07276038842303312
1342197966,H45_0,334.8258333333333,63.313027777777776,0.0,0.0,false,1.6688564105133907,-0.7096837175140536,1.2556438672737704,1.3084690200360023
1342197967,H45_0,334.8258333333333,63.313027777777776,0.0,0.0,false,1.6685110043285325,-0.7096020802379144,1.2557611915414726,1.3078715203190736
1342197962,H45_0,348.43874999999997,61.46944444444445,0.0,0.0,false,0.39678805849046006,-0.9082928600861351,0.9625108933853403,0.23666318505131728
1342197968,H45_0,334.8258333333333,63.313027777777776,0.0,0.0,false,1.6682791414020168,-0.7095473752741555,1.255839900282008,1.3074704265317703
1342197963,H45_0,348.43874999999997,61.46944444444445,0.0,0.0,false,0.3965739314268984,-0.9082774536324223,0.9625165910432876,0.2362215651264554
1342198358,H55_0,132.20208333333335,-43.54138888888889,0.0,0.0,false,-0.46563197134084056,2.0756409898751826,1.1099382969796683,1.8146998728392139
1342198346,H55_0,309.77625,68.03772222222221,0.0,0.0,false,-0.7792542921919733,-2.5546053645200573,1.125594984614887,-2.422040823550272
1342198357,H55_0,131.64458333333334,-43.90847222222222,0.0,0.0,false,-0.15739374989477395,0.8906938271735498,0.500512634844263,0.7533892676646367
1342198347,H55_0,325.7570833333333,66.05655555555555,0.0,0.0,false,0.9516906809764217,2.1066112470180087,-1.2052669607552904,1.9725257036682287
1342197921,H17_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-3.7908510064188725,-1.1887388163358992,-0.6915330658543221,3.9122159123904163
1342197932,H33_0,309.7545833333333,42.328611111111115,0.0,0.0,false,-1.3810034457320306,0.5751642442703542,-1.3427220482771787,-0.659607402991482
1342197920,H17_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-3.7901621476325884,-1.1879584727125803,-0.6928578833081813,3.911076883899649
1342197935,H73_0,309.7545833333333,42.328611111111115,0.0,0.0,false,0.4492709237130509,1.260594723416375,-0.6499367419116437,1.1698400109042528
1342197969,H45_0,325.7570833333333,66.05666666666666,0.0,0.0,false,0.8523336771196364,1.916772018444135,-1.2921234161181143,1.6525449299071835
1342197975,H47_0,311.60608333333334,40.11655555555556,0.0,0.0,false,0.4261306580287213,0.8653205557664023,-0.3841419641796912,0.8847609582819731
1342197970,H45_0,309.77625,68.03772222222221,0.0,0.0,false,-0.764327512752366,-2.3691868859202714,1.257027144504234,-2.1487498237687754
1342197981,H47_0,349.801625,17.193166666666666,0.0,0.0,false,-2.1825756526107285,-1.3695564852952202,0.4904711187518688,-2.5295769463397697
1342197940,H73_0,152.64169032063262,12.51622404891286,0.0,0.0,true,-3.5878059615864863,0.29629604972427614,-0.9580245522125099,3.4702063230355282
1342197979,H47_0,359.60362499999997,51.38880555555556,0.08399999886751175,0.017999999225139618,false,2.245169231763793,-0.011743478791004236,0.21878805831573872,2.2345143933506812
1342197952,H45_0,132.20208333333335,-43.54138888888889,0.0,0.0,false,-0.4367465141607367,1.9374408637162333,1.2015470576725111,1.5813631101766568
1342197978,H47_0,359.60362499999997,51.38880555555556,0.08399999886751175,0.017999999225139618,false,2.2451761055570483,-0.012142200333187247,0.21851461374441633,2.2345501877499583
1342197980,H47_0,353.61525,43.550666666666665,0.0,0.0,false,0.30867836196241816,-0.2280711324630147,0.29040304366083636,0.2509279674314643
1342198330,H15_0,325.7570833333333,66.05666666666666,0.0,0.0,false,-0.6860715756122665,1.2169028433504536,-1.392959642193073,0.1058781008465054
1342197992,H47_0,191.282625,45.44025,-0.002000000094995,0.013000000268220901,false,0.020816485741773298,-1.9399530123365594,-1.6248633906561891,-1.060033007909471
1342197983,H47_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.38671489517248375,1.2559448020084574,-0.5435812260310768,1.1964385510952409
1342197951,H45_0,131.64458333333334,-43.90847222222222,0.0,0.0,false,-0.12621677332550651,0.838360437634833,0.5554610190564027,0.6405013298727754
1342197987,H47_0,162.90520833333332,-21.250083333333333,-0.01400000043213,0.003000000026077032,false,2.4925052449161202,-0.5984164811934534,0.41499713295614404,-2.5295181478962556
1342197977,H47_0,337.2932083333334,54.85177777777778,0.001000000047497,-0.002000000094995,false,3.318314567292166,2.884866112600548,-1.505913341322808,4.131088121011263
1342197972,H47_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,0.48369227804535336,1.7698979915195423,0.19896784078978402,1.8239816113538714
1342197982,H47_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.3867724971132479,1.256274754624087,-0.5433120428945821,1.196925748605461
1342197974,H47_0,309.75333333333333,42.38,0.0,0.0,false,-1.35863508736329,0.5777175784288602,-1.337581095683997,-0.6249189655540617
1342197976,H47_0,348.43874999999997,61.46944444444445,0.0,0.0,false,0.3935480801872173,-0.9080730992877761,0.9625931653863228,0.22998096230055928
1342197973,H47_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-1.9741071812072677,-1.9178898875310324,0.036654236404251694,-2.7521005160679577
1342198331,H15_0,348.43874999999997,61.46944444444445,0.0,0.0,false,1.252373208919312,0.11077080383188331,0.22717145999651928,1.2365686204830957
1342198335,H17_0,359.60362499999997,51.38880555555556,0.08399999886751175,0.017999999225139618,false,2.2542903823385205,0.013212170787824107,0.38574469942823725,2.221080979213477
1342198319,H15_0,0.5779482922898831,-0.5726981425667896,0.0,0.0,true,-1.0788148826438948,-1.3002865203305847,0.7660512329866558,-1.5059057388850756
1342198351,H55_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.3524562886177927,-0.435200141728842,0.5591881506803252,-0.030548500548323032
1342198356,H55_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.3967934427977801,1.139836388986737,-0.6532959483241896,1.0148282779903388
