sourceId, MPC_ID,mean_UTC(J2010.0),N_obs,Time_span(days),O-C(arcsec)
-4161538746 , (551315) 2013 AY190      , 2550.66497 ,  5 ,  0.67655 ,       0.34
-4161539675 , 2014 SF228               , 2606.76586 ,  3 ,  0.25018 ,       0.10
-4161543203 , 2016 TD123               , 2531.12094 ,  2 ,  0.25014 ,       0.26
-4161549399 , 2009 CS67                , 2549.69855 ,  4 ,  0.32419 ,       0.44
-4161550628 , 2017 GS26                , 2619.60213 ,  7 ,  0.92673 ,       0.40
-4161562369 , 2015 XK382               , 2657.60524 ,  8 ,  1.32467 ,       0.04
-4161574806 , 2018 SO6                 , 2692.57205 ,  4 ,  0.50039 ,      -0.03
-4161581870 , 2011 CH42                , 2690.90662 ,  3 ,  0.25019 ,       0.18
-4161627166 , (522079) 2015 XH420      , 2613.00977 ,  3 ,  0.25015 ,       0.33
-4161638564 , 2007 RU164               , 2681.22181 ,  6 ,  0.75058 ,       0.10
-4161670853 , 2015 TM233               , 2558.77409 ,  4 ,  0.67659 ,       0.08
-4161690379 , 2017 BR168               , 2589.31245 ,  5 ,  0.67641 ,       0.58
-4161695231 , (595466) 2002 UM35       , 2589.96548 ,  5 ,  0.50036 ,       0.32
-4161709058 , 2004 EN61                , 2626.17189 ,  3 ,  0.25018 ,       0.20
-4161754128 , 2011 WM167               , 2624.07007 , 14 ,  2.17779 ,       0.30
-4161764215 , 1995 SG52                , 2532.66313 ,  3 ,  0.25009 ,       0.22
-4161777947 , 2016 AN247               , 2624.28254 , 14 ,  2.42799 ,       0.13
-4161787662 , 2019 MB                  , 2702.12911 ,  6 ,  0.57442 ,       0.15
-4161795538 , 2015 WR21                , 2634.06697 ,  2 ,  0.25020 ,       0.19
-4161797220 , (562826) 2016 AU238      , 2668.59634 ,  3 ,  0.25015 ,       0.22
-4161852428 , 2014 DD17                , 2528.21825 ,  1 ,  0.00000 ,       0.35
-4161878848 , 2015 RH187               , 2580.25720 ,  3 ,  0.32416 ,       0.28
-4161920394 , 2008 GN83                , 2673.04884 ,  3 ,  0.42629 ,       0.42
-4161943444 , 2000 BD42                , 2615.53474 ,  4 ,  0.50030 ,      -0.15
-4161948342 , (585409) 2018 JB4        , 2574.46491 ,  4 ,  0.50040 ,       0.19
-4161979347 , (604022) 2015 KP47       , 2531.62578 ,  3 ,  0.25020 ,       0.24
-4162023889 , 2004 HZ14                , 2583.49093 ,  2 ,  0.25018 ,       0.02
-4162026259 , 2000 AO221               , 2607.71326 ,  4 ,  0.32419 ,       0.52
-4162040210 , (537861) 2015 XU409      , 2672.74576 ,  3 ,  0.25014 ,       0.23
-4162041684 , (524425) 2002 CP118      , 2527.31607 , 11 ,  1.67723 ,       0.09
-4162042975 , (605767) 2016 TD69       , 2528.34026 ,  4 ,  0.32413 ,       0.32
-4162045908 , (518212) 2016 QL89       , 2530.20664 ,  3 ,  0.42638 ,       0.27
-4162069074 , (608867) 2004 FS5        , 2564.16166 ,  3 ,  0.25018 ,       0.46
-4162085466 , 2012 ST52                , 2566.35054 ,  4 ,  0.42637 ,       0.34
-4162087978 , 2015 XQ217               , 2605.80455 ,  3 ,  0.57434 ,       0.01
-4162112186 , (523373) 2017 CU35       , 2618.97981 ,  4 ,  0.67654 ,       0.28
-4162119493 , 2016 TY28                , 2530.55805 ,  2 ,  0.25015 ,      -0.29
-4162202358 , 2006 TC7                 , 2547.93976 ,  2 ,  0.32419 ,       0.35
-4162207943 , 2014 WT371               , 2614.93106 ,  7 ,  0.82455 ,       0.39
-4162225329 , (519578) 2012 SG71       , 2595.24483 ,  5 ,  0.50029 ,       0.52
-4162268708 , 2015 RF282               , 2549.57019 ,  4 ,  0.50029 ,       0.29
-4162308412 , 2007 HM33                , 2595.29332 ,  3 ,  0.32413 ,       0.09
-4162317672 , 2016 WG20                , 2531.13355 ,  3 ,  0.25014 ,       0.32
-4162328379 , 2012 QU62                , 2576.90530 ,  5 ,  1.32507 ,       1.00
-4162345947 , 2013 AV90                , 2598.16227 ,  2 ,  0.25013 ,       0.46
-4162347532 , 2004 FZ166               , 2526.29766 ,  3 ,  0.32419 ,       0.18
-4162347637 , 2014 QE336               , 2557.33876 ,  3 ,  0.42634 ,       0.11
-4162359813 , 2016 CP211               , 2685.75711 ,  3 ,  0.25019 ,       0.32
-4162365791 , (541137) 2004 XW36       , 2656.16906 ,  3 ,  0.50030 ,       0.04
-4162378893 , 2013 AB72                , 2609.08270 ,  3 ,  0.50029 ,       0.34
-4162382758 , (565730) 2017 FQ92       , 2650.12844 ,  3 ,  0.25015 ,       0.21
-4162398701 , (542086) 2012 OF2        , 2673.40845 ,  2 ,  0.17615 ,       0.28
-4162406367 , 2008 CC189               , 2612.60046 ,  6 ,  0.57436 ,       0.37
-4162428558 , 2016 TH106               , 2535.69992 ,  6 ,  0.75047 ,       0.53
-4162435001 , 2004 FZ166               , 2531.94337 ,  3 ,  0.42634 ,       0.20
-4162440942 , (595466) 2002 UM35       , 2582.89122 ,  3 ,  0.50035 ,       0.21
-4162494589 , 2013 VZ66                , 2690.39656 ,  3 ,  0.25019 ,       2.08
-4162529214 , 2015 XB89                , 2550.21851 ,  5 ,  0.67646 ,      -0.26
-4162557811 , 2003 UN179               , 2532.88670 ,  3 ,  0.25019 ,       0.63
-4162571227 , 2006 MO13                , 2669.02302 ,  9 ,  1.32475 ,       0.02
-4162583063 , 2005 JP187               , 2555.08678 ,  3 ,  0.42634 ,       0.23
-4162595964 , 2002 AA140               , 2648.16441 ,  4 ,  0.42637 ,       0.48
-4162600041 , 2010 CE184               , 2556.39497 , 25 ,  4.17962 ,       0.46
-4162600694 , 2013 YJ80                , 2530.70053 ,  3 ,  0.42629 ,       0.35
-4162636419 , 2013 XL9                 , 2596.76136 ,  8 ,  1.07454 ,       0.56
-4162644755 , 2016 VW21                , 2547.65502 ,  3 ,  0.32421 ,       0.56
-4162647706 , 2013 AB72                , 2606.66466 ,  3 ,  0.32415 ,       0.38
-4162661073 , 2010 HT31                , 2674.24876 ,  3 ,  0.25018 ,       0.37
-4162664015 , (582488) 2015 VQ77       , 2642.16486 ,  8 ,  1.07476 ,       0.31
-4162670153 , 2017 FC186               , 2614.60540 ,  4 ,  0.42627 ,       0.96
-4162685893 , (569868) 2005 YG83       , 2555.38020 ,  6 ,  0.92685 ,       0.69
-4162696510 , 2013 VE18                , 2577.63962 ,  4 ,  0.57444 ,       0.27
-4162698824 , (602180) 2014 EQ11       , 2526.85970 ,  3 ,  0.25019 ,       0.24
-4162704105 , (519015) 2010 JO109      , 2607.18119 ,  3 ,  0.50042 ,       0.28
-4162710208 , 2005 GW40                , 2694.50785 ,  3 ,  0.25019 ,       0.45
-4162714507 , 2016 TO84                , 2536.54368 ,  3 ,  0.25016 ,       0.31
-4162747232 , (569949) 2006 AC16       , 2612.95798 ,  2 ,  0.17615 ,       0.26
-4162805088 , 2016 DM24                , 2691.83203 ,  4 ,  0.42635 ,       0.55
-4162807288 , 2009 UB166               , 2693.84536 ,  3 ,  0.42646 ,      -2.40
-4162827972 , (608891) 2004 FP170      , 2598.14983 ,  5 ,  0.67640 ,       0.32
-4162868185 , 2008 WZ85                , 2527.61124 ,  7 ,  1.25091 ,       0.73
-4162874177 , (584387) 2017 BU86       , 2547.48269 ,  2 ,  0.25019 ,       0.45
-4162899237 , 2012 MW15                , 2611.72690 ,  4 ,  0.32420 ,       0.19
-4162917162 , (519155) 2010 NS64       , 2528.58090 ,  3 ,  0.75054 ,       0.08
-4162920195 , 2013 YW19                , 2700.99927 ,  2 ,  0.17624 ,       0.41
-4162965626 , (523373) 2017 CU35       , 2612.86916 ,  4 ,  0.50036 ,       0.28
-4162969045 , 2004 HE46                , 2640.54739 ,  4 ,  0.32419 ,       0.32
-4163018624 , 2008 SS315               , 2656.44154 ,  8 ,  1.82500 ,       0.11
-4163028616 , (556642) 2014 QZ293      , 2654.20985 ,  2 ,  0.07400 ,       0.28
-4163056885 , (524080) 2000 GP176      , 2674.67118 ,  4 ,  0.67643 ,       0.50
-4163059633 , 2007 RU164               , 2691.83679 ,  7 ,  0.92677 ,       0.18
-4163065437 , (562576) 2016 AJ83       , 2623.72825 ,  2 ,  0.17617 ,       0.38
-4163076244 , 2014 WT395               , 2618.02920 ,  3 ,  0.25017 ,      -0.08
-4163081224 , 2007 RM36                , 2530.54447 ,  3 ,  0.25015 ,       0.25
-4163099887 , 2001 UH139               , 2530.80084 ,  3 ,  0.32419 ,       0.22
-4163107270 , 2000 TO77                , 2670.56243 ,  3 ,  0.50023 ,       0.40
-4163114387 , (521946) 2015 VZ107      , 2555.57276 ,  4 ,  0.42634 ,       0.22
-4163130207 , (565154) 2017 BT103      , 2560.01356 ,  3 ,  0.25020 ,       0.24
-4163155909 , (565433) 2017 DD87       , 2551.82972 ,  4 ,  0.57428 ,       0.34
-4163165913 , 2016 CQ11                , 2704.04093 ,  3 ,  0.32420 ,       0.29
-4163183197 , 2019 TT53                , 2619.28211 ,  3 ,  0.25018 ,       0.59
-4163207837 , 2010 TM206               , 2619.91674 ,  3 ,  0.25019 ,       0.45
-4163248102 , (567381) 2001 KH80       , 2530.18145 ,  3 ,  0.42637 ,       0.22
-4163253069 , (582081) 2015 OT42       , 2528.05868 ,  3 ,  0.32416 ,       0.20
-4163266533 , 2004 RC159               , 2554.99925 ,  3 ,  0.25017 ,       0.49
-4163291466 , (601145) 2012 VT116      , 2530.84649 ,  4 ,  0.32413 ,       0.23
-4163300005 , (606082) 2017 GD4        , 2613.26513 ,  3 ,  0.32421 ,       0.33
-4163306406 , 2016 SO51                , 2530.02587 ,  3 ,  0.25024 ,      -0.03
-4163322352 , (574449) 2010 PT73       , 2532.50774 ,  3 ,  0.50029 ,       0.01
-4163331599 , 2003 UH421               , 2644.98964 , 11 ,  2.00156 ,       0.37
-4163371868 , (584387) 2017 BU86       , 2558.64791 ,  3 ,  0.25019 ,       0.59
-4163373716 , 2012 CO53                , 2580.53183 ,  4 ,  0.32421 ,       0.07
-4163379058 , 2010 LM23                , 2531.11575 ,  2 ,  0.25019 ,       0.19
-4163388778 , 2013 BG85                , 2694.70142 ,  3 ,  0.25031 ,       0.43
-4163401841 , 2015 RN277               , 2582.19685 ,  4 ,  0.57452 ,       0.42
-4163404761 , (523271) 2017 AR24       , 2610.91802 ,  3 ,  0.32414 ,       0.32
-4163428311 , 2017 MR1                 , 2699.03945 ,  3 ,  0.32420 ,       0.48
-4163429516 , 2015 VR151               , 2617.97111 ,  4 ,  0.32419 ,       0.85
-4163457539 , 2017 BZ29                , 2548.57815 ,  3 ,  0.50040 ,       0.73
-4163483415 , 2013 FY8                 , 2564.85916 ,  3 ,  0.42635 ,       0.86
-4163521576 , 2010 VR200               , 2579.72384 ,  4 ,  0.75058 ,       0.13
-4163585654 , (608909) 2004 GG67       , 2584.86193 ,  5 ,  1.00075 ,       0.19
-4163619591 , (595923) 2004 QP29       , 2527.57529 ,  2 ,  0.32418 ,       0.04
-4163621871 , (531026) 2012 CZ2        , 2573.97344 ,  3 ,  0.25018 ,       0.23
-4163642813 , 2009 BU45                , 2530.06739 ,  3 ,  0.32414 ,       0.20
-4163661245 , 2017 BA38                , 2552.48698 ,  3 ,  0.25018 ,       0.38
-4163680527 , 2015 XM366               , 2641.64450 , 15 ,  3.00227 ,      -0.02
-4163699873 , (562826) 2016 AU238      , 2669.59692 ,  3 ,  0.25015 ,       0.26
-4163766187 , (529469) 2010 AQ77       , 2527.05354 ,  5 ,  0.75052 ,       0.24
-4163772663 , 2014 DF111               , 2690.83503 ,  4 ,  0.42640 ,       0.34
-4163777204 , 2015 AG246               , 2623.40132 ,  3 ,  0.50036 ,       0.50
-4163782710 , 2009 BJ195               , 2528.06229 ,  3 ,  0.32413 ,       0.49
-4163785734 , 2017 FQ202               , 2611.44907 ,  5 ,  0.82459 ,       0.24
-4163863298 , (601145) 2012 VT116      , 2535.34877 ,  6 ,  0.67642 ,       0.14
-4163913167 , 2006 AV117               , 2588.47690 ,  3 ,  0.25015 ,       0.31
-4163915241 , 2018 UZ2                 , 2625.60851 ,  3 ,  0.42638 ,       0.50
-4163955201 , 2015 XZ88                , 2550.65471 ,  3 ,  0.67635 ,       0.19
-4163963728 , 2015 TX179               , 2610.56976 ,  4 ,  0.42629 ,       0.01
-4163980745 , 2006 UV144               , 2617.68205 ,  4 ,  0.50038 ,       0.36
-4164029848 , 2000 BT21                , 2700.86362 ,  5 ,  1.07479 ,       0.37
-4164102762 , 2007 VW11                , 2581.38825 ,  2 ,  0.07401 ,       0.06
-4164127400 , 2011 WM167               , 2621.74677 ,  8 ,  0.82462 ,       0.29
-4164128673 , 2012 DD8                 , 2527.49935 ,  3 ,  0.25020 ,       0.63
-4164152614 , (524161) 2000 WK166      , 2533.13706 ,  3 ,  0.25015 ,       0.16
-4164196965 , 2016 SY100               , 2526.53034 ,  3 ,  0.67654 ,       0.30
-4164298348 , 2015 OS106               , 2561.70169 ,  5 ,  0.67652 ,       0.10
-4164300755 , 2007 HL101               , 2573.19186 ,  5 ,  0.50039 ,       0.22
-4164317277 , 2017 BQ166               , 2648.41854 , 13 ,  2.42814 ,       0.43
-4164372170 , (557832) 2014 WJ299      , 2674.68949 ,  4 ,  0.67637 ,       0.24
-4164392287 , 2017 FQ202               , 2614.38790 ,  4 ,  0.75058 ,       0.22
-4164396291 , (522057) 2015 XQ415      , 2676.16846 ,  4 ,  0.32415 ,       0.26
-4164411113 , 2017 BN66                , 2552.07392 ,  3 ,  0.42627 ,       0.24
-4164436769 , 2004 XW198               , 2583.53188 ,  4 ,  0.32419 ,       0.67
-4164498640 , 2015 MT151               , 2639.91029 ,  6 ,  0.57437 ,       0.62
-4164530730 , (599292) 2009 VK112      , 2528.80003 ,  8 ,  1.00073 ,       0.46
-4164532310 , 2013 GG55                , 2611.39242 ,  3 ,  0.25014 ,       0.25
-4164555928 , 2013 YW2                 , 2641.38217 , 15 ,  3.25269 ,       0.60
-4164578823 , 2012 KA21                , 2573.53833 ,  3 ,  0.32420 ,       0.33
-4164603959 , 2018 SO6                 , 2678.76057 ,  3 ,  0.25020 ,      -0.20
-4164610616 , 2009 CS67                , 2556.77070 ,  5 ,  0.50036 ,       0.40
-4164633636 , 2016 BN110               , 2691.07962 ,  3 ,  0.42637 ,       0.82
-4164648962 , (586855) 2005 AP38       , 2531.76335 ,  3 ,  0.25019 ,       0.05
-4164667053 , 2015 LH15                , 2527.32261 ,  6 ,  0.82454 ,      -0.16
-4164671556 , 2010 LT127               , 2565.45785 ,  5 ,  1.17712 ,       0.71
-4164679749 , 2013 JT68                , 2550.25562 ,  3 ,  0.25019 ,       0.46
-4164708339 , 2007 LY38                , 2613.95236 ,  3 ,  0.32419 ,       0.14
-4164715557 , 2012 BH84                , 2527.99683 ,  5 ,  0.50038 ,       0.32
-4164728687 , (551967) 2013 QH62       , 2674.63685 ,  3 ,  0.50030 ,       0.29
-4164764691 , 1999 UP9                 , 2554.52013 ,  3 ,  0.25022 ,       0.60
-4164815042 , (582488) 2015 VQ77       , 2648.16907 ,  8 ,  0.92672 ,       0.28
-4164857562 , 2019 WZ8                 , 2618.13847 ,  4 ,  0.50039 ,       0.90
-4164864388 , 2015 RA339               , 2578.73867 ,  3 ,  0.32420 ,       0.34
-4164881966 , 2014 DM129               , 2530.57420 ,  4 ,  0.32418 ,       0.36
-4164898399 , 2017 BJ85                , 2557.13494 ,  5 ,  0.50037 ,       0.75
-4164914656 , 2016 TX28                , 2530.48843 ,  4 ,  0.50031 ,       0.27
-4164918258 , 2001 BX79                , 2625.28312 ,  3 ,  0.25019 ,       0.39
-4164952028 , (571061) 2007 BQ32       , 2526.88206 ,  5 ,  0.50037 ,      -0.01
-4165044929 , 2016 DY4                 , 2610.60261 ,  2 ,  0.07402 ,       0.11
-4165067732 , 2010 LH121               , 2702.89424 ,  2 ,  0.07401 ,       0.41
-4165095887 , 2015 XW435               , 2565.75238 ,  2 ,  0.25021 ,       0.10
-4165133702 , (593717) 2015 TQ366      , 2547.15818 ,  2 ,  0.17613 ,       0.21
-4165197894 , (579561) 2014 TW102      , 2691.82295 ,  2 ,  0.07402 ,       0.25
-4165210586 , (571125) 2007 CV80       , 2526.97396 ,  2 ,  0.07400 ,       0.22
-4165217208 , (607704) 2002 GN183      , 2637.04192 ,  2 ,  0.17620 ,      -0.28
-4165242353 , 2012 BN131               , 2564.21035 ,  2 ,  0.17618 ,       0.35
-4165303983 , 2006 EJ44                , 2652.25139 ,  1 ,  0.00000 ,       0.42
-4165338041 , 2012 MW15                , 2622.14542 ,  1 ,  0.00000 ,       0.33
-4165391409 , 2016 QK90                , 2530.23437 ,  1 ,  0.00000 ,       0.26
-4165480525 , (539529) 2016 QX94       , 2527.96835 ,  2 ,  0.07401 ,       0.09
-4165501550 , 2002 AA140               , 2570.21201 ,  2 ,  0.17618 ,       0.42
-4165592213 , 2006 FL56                , 2550.28861 ,  2 ,  0.07400 ,       0.12
-4165624648 , 2005 US396               , 2570.88523 ,  2 ,  0.07401 ,       0.45
-4165845419 , 2017 BR150               , 2555.07458 ,  2 ,  0.07402 ,       0.50
-4165876714 , 2001 CP50                , 2526.30727 ,  2 ,  0.17618 ,       0.57
-4166028629 , (553804) 2011 WH161      , 2620.60291 ,  2 ,  0.07401 ,       0.42
-4166047907 , 2006 GH57                , 2618.70407 ,  2 ,  0.17614 ,       0.29
-4166065438 , 2004 RP113               , 2690.05136 ,  2 ,  0.07400 ,       0.28
-4166159618 , 1999 VU106               , 2533.86774 ,  2 ,  0.25020 ,       0.55
-4166185103 , 2016 QU91                , 2527.09091 ,  2 ,  0.25021 ,       0.36
-4166293930 , 2011 BA170               , 2699.63860 ,  2 ,  0.07401 ,       0.01
-4166305880 , 2018 VL2                 , 2611.98297 ,  2 ,  0.17617 ,       0.33
-4166352265 , 2016 TJ89                , 2535.96194 ,  2 ,  0.07401 ,      -0.08
-4166372678 , (562280) 2015 XK383      , 2607.10016 ,  2 ,  0.07401 ,       0.31
-4166412625 , (563459) 2016 CY252      , 2699.63335 ,  2 ,  0.07401 ,       0.29
-4166426170 , 2015 VE159               , 2651.74594 ,  1 ,  0.00000 ,       0.26
-4166550926 , 2016 AD296               , 2566.62978 ,  1 ,  0.00000 ,       0.33
-4166558498 , 2004 CU69                , 2616.82683 ,  2 ,  0.07405 ,       0.56
-4166578131 , 2010 YQ                  , 2559.04365 ,  1 ,  0.00000 ,       0.23
-4166632124 , (545728) 2011 SB281      , 2528.35320 ,  2 ,  0.25015 ,       0.53
-4166655055 , (584449) 2017 EQ5        , 2604.58843 ,  2 ,  0.07402 ,       0.32
-4166678526 , 2010 JH130               , 2531.06362 ,  2 ,  0.17618 ,       0.33
-4166753999 , (608326) 2003 SL440      , 2608.84725 ,  2 ,  0.07402 ,       0.17
-4166763901 , 2016 OQ3                 , 2532.94140 ,  2 ,  0.07402 ,       0.36
-4166771148 , 2013 RT126               , 2700.13283 ,  2 ,  0.07396 ,       0.40
-4166848764 , 2015 VT124               , 2601.63235 ,  2 ,  0.17614 ,       0.22
-4166853667 , (582852) 2016 CQ37       , 2669.32607 ,  2 ,  0.07402 ,       0.32
-4166859168 , 2015 VR151               , 2609.09056 ,  2 ,  0.07408 ,       0.99
-4166905045 , 2015 XT156               , 2657.42952 ,  2 ,  0.07402 ,       0.21
-4166925009 , (549118) 2011 CR77       , 2694.79588 ,  2 ,  0.07399 ,       0.24
-4167121305 , (582852) 2016 CQ37       , 2696.69713 ,  2 ,  0.17614 ,       0.45
-4167169203 , 2011 WK185               , 2563.62800 ,  1 ,  0.00000 ,       0.63
-4167197233 , 2013 XN40                , 2563.46097 ,  2 ,  0.17619 ,       0.61
-4167200447 , 2014 HT220               , 2575.60704 ,  1 ,  0.00000 ,       0.25
-4167258434 , 2015 PG207               , 2590.69452 ,  2 ,  0.07400 ,       0.23
-4167328468 , (566575) 2018 RO28       , 2702.39076 ,  2 ,  0.07401 ,       0.24
-4167362270 , 2010 DA64                , 2621.21856 ,  2 ,  0.17618 ,      69.54
-4167379695 , 2009 UK165               , 2662.33461 ,  2 ,  0.17620 ,       0.24
-4167396576 , 2006 YW13                , 2532.81661 ,  2 ,  0.17619 ,       0.24
-4167401226 , 2007 RS228               , 2623.26696 ,  2 ,  0.25019 ,       0.26
-4167436047 , 2006 SU452               , 2556.80572 ,  2 ,  0.07400 ,       0.18
-4167474499 , (522031) 2015 XS407      , 2619.93336 ,  2 ,  0.25018 ,       0.29
-4167495986 , 2013 AA51                , 2560.45874 ,  2 ,  0.17613 ,      -0.00
-4167519289 , (565937) 2017 HD44       , 2614.82600 ,  2 ,  0.07400 ,       0.51
-4167528160 , 2017 BE66                , 2546.68260 ,  2 ,  0.17615 ,       0.49
-4167564347 , 2016 SO51                , 2528.82895 ,  2 ,  0.17617 ,      -0.06
-4167607617 , 2011 BQ161               , 2613.69688 ,  2 ,  0.17614 ,       0.26
-4167667665 , (565433) 2017 DD87       , 2640.44056 ,  2 ,  0.07401 ,      -0.92
-4167698728 , 2003 WW70                , 2528.96949 ,  2 ,  0.07400 ,       0.43
-4167712743 , 2010 UC131               , 2600.54985 ,  1 ,  0.00000 ,       0.31
-4167753259 , (598837) 2009 EC4        , 2654.86172 ,  2 ,  0.25011 ,       0.53
-4167765642 , 2017 BE66                , 2551.68523 ,  2 ,  0.17615 ,       0.38
-4167765749 , (608231) 2003 SV271      , 2533.69630 ,  2 ,  0.07402 ,       0.25
-4167820553 , 2009 SQ308               , 2620.47911 ,  2 ,  0.17617 ,       0.60
-4167922956 , 2010 LV70                , 2529.63855 ,  2 ,  0.25012 ,       0.26
-4167951860 , 2017 BD7                 , 2601.29598 ,  1 ,  0.00000 ,       0.06
-4167964175 , 2008 GE165               , 2606.34566 ,  2 ,  0.07402 ,       0.28
-4167967916 , (560050) 2015 FV47       , 2689.78983 ,  2 ,  0.07400 ,       0.60
-4167971504 , 2018 VL2                 , 2701.14250 ,  2 ,  0.07402 ,       0.39
-4167972379 , 2016 RB6                 , 2528.22410 ,  2 ,  0.07406 ,       0.18
-4168003040 , (565015) 2017 BY8        , 2560.58093 ,  2 ,  0.07401 ,       0.41
-4168066045 , (593745) 2015 VL22       , 2563.96702 ,  2 ,  0.17617 ,       0.09
-4168086699 , 2012 XA143               , 2575.40791 ,  2 ,  0.07401 ,       0.12
-4168100142 , 2016 CY298               , 2672.03380 ,  2 ,  0.07394 ,       0.28
-4168150749 , 2015 XM366               , 2644.03550 ,  2 ,  0.17618 ,      -0.10
-4168174379 , (553804) 2011 WH161      , 2609.88356 ,  1 ,  0.00000 ,       0.21
-4168351787 , 2010 KO84                , 2526.43668 ,  1 ,  0.00000 ,       0.39
-4168443730 , (584449) 2017 EQ5        , 2623.22078 ,  2 ,  0.17619 ,       0.71
-4168498083 , 2013 RX123               , 2695.71033 ,  2 ,  0.17617 ,       0.45
-4168547403 , 2017 MR1                 , 2624.27215 ,  2 ,  0.25019 ,       0.39
-4168559916 , 2018 CW9                 , 2531.44179 ,  2 ,  0.07401 ,       0.19
-4168638536 , 2006 DS213               , 2557.04313 ,  2 ,  0.07400 ,       0.24
-4168750987 , (550516) 2012 MT11       , 2533.07827 ,  2 ,  0.17617 ,       0.37
-4168789046 , (582488) 2015 VQ77       , 2567.83361 ,  2 ,  0.07402 ,       0.32
-4169092544 , 2015 WY22                , 2570.46855 ,  2 ,  0.17617 ,       0.24
-4169093905 , 2012 XK103               , 2532.96517 ,  2 ,  0.07401 ,       0.14
-4169132376 , 2007 LY38                , 2699.26371 ,  2 ,  0.17617 ,       0.07
-4169157871 , (604970) 2015 XM188      , 2662.83986 ,  2 ,  0.17615 ,       0.21
-4169168130 , 2008 JF34                , 2621.45000 ,  2 ,  0.17613 ,       0.58
-4169190299 , 2010 LM23                , 2526.20017 ,  2 ,  0.07402 ,       0.17
-4169211604 , 2015 TH287               , 2557.86549 ,  1 ,  0.00000 ,       0.22
-4169260414 , 2002 AP213               , 2601.55030 ,  1 ,  0.00000 ,       0.46
-4169292204 , (551787) 2013 KF10       , 2703.64732 ,  2 ,  0.07402 ,       0.54
-4169315262 , 2011 YQ40                , 2526.46851 ,  2 ,  0.07400 ,       0.39
-4169336973 , (533529) 2014 JA25       , 2666.17896 ,  2 ,  0.25012 ,       0.24
-4169347901 , 2021 FU2                 , 2529.55224 ,  2 ,  0.17618 ,       0.50
-4169352453 , (543799) 2014 QB8        , 2620.26891 ,  2 ,  0.25018 ,       0.52
-4169434428 , 2012 BN131               , 2639.17044 ,  2 ,  0.07401 ,       0.20
-4169436220 , 2010 DP82                , 2699.38828 ,  2 ,  0.07401 ,       0.25
-4169499328 , 2017 BJ85                , 2549.57256 ,  2 ,  0.07401 ,       0.55
-4169589298 , 2014 ND65                , 2700.38521 ,  2 ,  0.07402 ,       0.82
-4169600861 , 2004 FP167               , 2528.46477 ,  2 ,  0.07402 ,       0.46
-4169612305 , 2010 JE138               , 2530.90213 ,  1 ,  0.00000 ,       0.47
-4169700678 , 2004 JC57                , 2660.25182 ,  1 ,  0.00000 ,       0.43
-4169731219 , 2015 KW35                , 2530.44218 ,  2 ,  0.07401 ,       0.38
-4169738415 , 2004 YA38                , 2578.42571 ,  2 ,  0.07400 ,       0.26
-4169791339 , 2012 WA4                 , 2527.20720 ,  2 ,  0.07400 ,       0.28
-4169834518 , 2016 OT8                 , 2530.68873 ,  2 ,  0.07402 ,       0.36
-4169856261 , 2016 DC21                , 2670.93458 ,  2 ,  0.25013 ,       0.13
-4169863693 , (606788) 2019 BV         , 2671.27484 ,  2 ,  0.07405 ,       0.34
-4169913322 , (599384) 2010 AQ145      , 2566.96218 ,  2 ,  0.17618 ,       0.20
-4169914674 , 2004 LW20                , 2614.95121 ,  2 ,  0.17614 ,       0.12
-4169996809 , 2012 DT                  , 2578.16298 ,  2 ,  0.07407 ,      -2.08
-4170034229 , (547711) 2010 VL10       , 2622.09092 ,  2 ,  0.07400 ,       0.26
-4170073640 , 2013 AC69                , 2528.37858 ,  2 ,  0.25014 ,       0.52
-4170128844 , 2005 BF1                 , 2552.92160 ,  2 ,  0.17609 ,       0.36
-4170163022 , (541077) 2018 QX1        , 2701.55152 ,  2 ,  0.25019 ,       0.29
-4170300280 , 2017 HA68                , 2624.10449 ,  2 ,  0.07400 ,       0.91
-4170315239 , 2017 FQ78                , 2617.97055 ,  2 ,  0.17617 ,       0.40
-4170317685 , (542086) 2012 OF2        , 2666.49311 ,  1 ,  0.00000 ,       0.41
-4170361269 , (570955) 2006 XG49       , 2532.07026 ,  2 ,  0.17617 ,       0.07
-4170428181 , 2001 SJ259               , 2694.70871 ,  2 ,  0.17617 ,       0.65
-4170446535 , 2000 TO77                , 2666.48670 ,  1 ,  0.00000 ,       0.32
-4170449877 , 2014 FY68                , 2578.16475 ,  2 ,  0.07401 ,      -0.04
-4170451926 , 2016 XT17                , 2541.04418 ,  2 ,  0.07399 ,       0.05
-4170532378 , (550893) 2012 TX343      , 2691.30403 ,  2 ,  0.07400 ,       0.14
-4170540613 , 2010 DG91                , 2577.15352 ,  2 ,  0.07407 ,       0.56
-4170571612 , (600802) 2012 LG         , 2649.08231 ,  2 ,  0.25023 ,       0.31
-4170594864 , 2003 XD                  , 2537.09215 ,  2 ,  0.17613 ,      -1.39
-4170648258 , 2011 DM54                , 2620.22256 ,  2 ,  0.17617 ,      -0.14
-4170735569 , (590605) 2012 GO24       , 2658.05351 ,  2 ,  0.17618 ,       0.12
-4170781683 , (566934) 2018 VT75       , 2701.14005 ,  2 ,  0.07401 ,       0.30
-4170790071 , 2017 BR34                , 2548.90357 ,  2 ,  0.25015 ,       0.56
-4170809825 , (550253) 2012 CH54       , 2621.97353 ,  2 ,  0.17617 ,       0.49
