OCC_TYPE,OCC_UTC,OCC_ET,BODY_ID,MNP_DIST,MNP_SZA,MNP_PHASE,MNP_LOCTIME,MNP_HOUR_ANG,ANG_LOS_SUN,MNP_LS,MNP_LON,MNP_LAT,SP_X_J2000,SP_X_J2000_RADEC,TIME2PERI,GS_AV,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,PLANET_EARTH_DIST,STATION_UPDOWN,SSC_LON,SSC_LAT
earth_000_asce,   2032-362T08:41:59,   1.0410218e+09,   GANYMEDE,   1703.3799,   84.689565,   174.54781,   17:38:43,   17.645278,   5.4512494,   350.93671,   142.83133,   -10.035211,   -0.57510317 0.74660725 0.33441585,   127.60665 19.537019,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8554190e+08,   XX11,   176.11474,   -8.0334423
earth_000_desc,   2032-362T11:37:46,   1.0410323e+09,   GANYMEDE,   1689.4682,   84.612167,   174.56368,   17:37:47,   17.629722,   5.4348746,   350.43362,   136.47104,   10.534240,   -0.57555445 0.74631642 0.33428861,   127.63917 19.529283,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   8.8576914e+08,   XX11,   169.65536,   9.2254542
earth_000_asce,   2032-362T11:46:25,   1.0410329e+09,   GANYMEDE,   1703.3729,   84.696968,   174.56453,   17:38:46,   17.646111,   5.4340729,   350.40942,   136.41416,   -9.5882340,   -0.57557690 0.74630151 0.33428326,   127.64081 19.528958,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   8.8578012e+08,   XX11,   169.66365,   -7.6608790
earth_000_desc,   2032-362T14:42:41,   1.0410434e+09,   GANYMEDE,   1668.6399,   85.096298,   174.58218,   17:39:49,   17.663611,   5.4178041,   349.92946,   130.53466,   9.8526652,   -0.57603832 0.74600394 0.33415261,   127.67407 19.521016,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8599914e+08,   XX11,   163.19420,   8.6474484
earth_000_asce,   2032-362T14:50:50,   1.0410439e+09,   GANYMEDE,   1696.8326,   84.846588,   174.58293,   17:39:23,   17.656389,   5.4170556,   349.90792,   130.14236,   -9.1062974,   -0.57605987 0.74598962 0.33414744,   127.67563 19.520701,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8600904e+08,   XX11,   163.21370,   -7.2603112
earth_000_desc,   2032-362T17:47:35,   1.0410545e+09,   GANYMEDE,   1690.9864,   84.630536,   174.59767,   17:37:59,   17.633056,   5.4008904,   349.45638,   123.63403,   9.1859575,   -0.57653055 0.74568586 0.33401366,   127.70956 19.512569,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   YES,   YES,   8.8621876e+08,   XX11,   156.72946,   8.0917240
earth_000_asce,   2032-362T17:55:15,   1.0410550e+09,   GANYMEDE,   1703.2673,   84.711402,   174.59969,   17:38:51,   17.647500,   5.4001927,   349.43751,   123.58235,   -8.6405242,   -0.57655114 0.74567218 0.33400867,   127.71106 19.512266,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   YES,   YES,   8.8622763e+08,   XX11,   156.76463,   -6.8703776
earth_000_desc,   2032-362T20:52:34,   1.0410656e+09,   GANYMEDE,   1670.6491,   85.103668,   174.61587,   17:39:59,   17.666389,   5.3841190,   349.01946,   117.68576,   8.3167770,   -0.57703030 0.74536268 0.33387200,   127.74561 19.503958,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.8642716e+08,   XX11,   150.26358,   7.3561676
earth_000_asce,   2032-362T20:59:39,   1.0410660e+09,   GANYMEDE,   1703.0954,   84.718797,   174.61567,   17:38:54,   17.648333,   5.3834800,   349.00353,   117.16775,   -8.1547303,   -0.57704958 0.74534986 0.33386729,   127.74702 19.503672,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.8643490e+08,   XX11,   150.31620,   -6.4650668
earth_000_desc,   2032-362T23:57:32,   1.0410767e+09,   GANYMEDE,   1685.0033,   84.814445,   174.63250,   17:38:53,   17.648056,   5.3674914,   348.62423,   110.96622,   7.4516471,   -0.57753614 0.74503530 0.33372806,   127.78210 19.495209,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.8662338e+08,   XX11,   143.79771,   6.6316482
earth_000_asce,   2032-363T00:04:00,   1.0410771e+09,   GANYMEDE,   1687.6370,   85.059152,   174.63307,   17:40:17,   17.671389,   5.3669129,   348.61123,   111.09148,   -7.5750195,   -0.57755394 0.74502345 0.33372369,   127.78340 19.494944,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.8663001e+08,   XX11,   143.86756,   -5.9842865
earth_000_desc,   2032-363T03:02:32,   1.0410878e+09,   GANYMEDE,   1693.3005,   84.658780,   174.64728,   17:38:19,   17.638611,   5.3509936,   348.27571,   104.38218,   6.4845595,   -0.57804695 0.74470440 0.33358219,   127.81896 19.486344,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8680680e+08,   XX11,   137.33345,   5.8200622
earth_000_asce,   2032-363T03:08:21,   1.0410882e+09,   GANYMEDE,   1702.6287,   84.731927,   174.64803,   17:38:58,   17.649444,   5.3504772,   348.26557,   104.34152,   -7.0299403,   -0.57806309 0.74469366 0.33357821,   127.82014 19.486102,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8681235e+08,   XX11,   137.41825,   -5.5257391
earth_000_desc,   2032-363T06:07:36,   1.0410989e+09,   GANYMEDE,   1694.1841,   84.669744,   174.66424,   17:38:27,   17.640833,   5.3346110,   347.97885,   97.965375,   5.3439538,   -0.57856151 0.74437076 0.33343478,   127.85610 19.477385,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8697691e+08,   XX11,   130.87244,   4.8606895
earth_000_asce,   2032-363T06:12:36,   1.0410992e+09,   GANYMEDE,   1688.5203,   85.037011,   174.66582,   17:40:13,   17.670278,   5.3341702,   347.97159,   98.232709,   -6.2666473,   -0.57857547 0.74436146 0.33343133,   127.85712 19.477175,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8698132e+08,   XX11,   130.96541,   -4.8905202
earth_000_desc,   2032-363T09:12:44,   1.0411100e+09,   GANYMEDE,   1695.1060,   84.682472,   174.68064,   17:38:34,   17.642778,   5.3183305,   347.73844,   91.548336,   4.0348032,   -0.57907847 0.74403521 0.33328626,   127.89342 19.468359,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8713334e+08,   XX11,   124.41604,   3.7595470
earth_000_asce,   2032-363T09:16:48,   1.0411103e+09,   GANYMEDE,   1693.4556,   84.920228,   174.68201,   17:39:45,   17.662500,   5.3179742,   347.73382,   91.700464,   -5.4070307,   -0.57908986 0.74402762 0.33328343,   127.89425 19.468187,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8713662e+08,   XX11,   124.50813,   -4.1701996
earth_000_desc,   2032-363T12:17:59,   1.0411211e+09,   GANYMEDE,   1696.1079,   84.698140,   174.69636,   17:38:43,   17.645278,   5.3021330,   347.55893,   85.130545,   2.4449333,   -0.57959659 0.74369854 0.33313703,   127.93083 19.459290,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8727589e+08,   XX11,   117.96694,   2.4224218
earth_000_asce,   2032-363T12:20:52,   1.0411213e+09,   GANYMEDE,   1700.8088,   84.741062,   174.69721,   17:39:02,   17.650556,   5.3018817,   347.55664,   85.109690,   -4.2495137,   -0.57960466 0.74369315 0.33313501,   127.93142 19.459168,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8727800e+08,   XX11,   118.04328,   -3.1992060
