HealPixId,NSources,Median,Rse,Min,Max,P10,P90
3211,20,-0.787039041519165,0.3009961656252537,-0.9260002374649048,-0.04070187732577324,-0.8765760064125061,-0.10509164743125327
3212,19,-0.8141652941703796,0.28729784919941426,-0.9093981981277466,0.13055729866027832,-0.8559010624885559,-0.11952690780162811
3213,20,-0.8522814810276031,0.19757031634023217,-0.9200512766838074,-0.04264877364039421,-0.9038292944431305,-0.39743610322475365
3214,22,-0.8447265028953552,0.30208862381579277,-0.9388047456741333,-0.03764159232378006,-0.9053871512413025,-0.13110270872712143
3215,23,-0.8533861041069031,0.07262762829179767,-0.9417078495025635,-0.058585867285728455,-0.9232547163963318,-0.7371025800704956
3216,30,-0.8589815497398376,0.3106367729748965,-0.9188147783279419,-0.007283080369234085,-0.9050627827644349,-0.10886854827404016
3217,22,-0.8591210544109344,0.32614769398311966,-0.9780970215797424,0.1854771375656128,-0.972289913892746,-0.13633958175778402
3218,21,-0.8684178590774536,0.32197153476617946,-0.9169054627418518,0.040416304022073746,-0.9107348203659058,-0.08548841699957815
3219,24,-0.7631529271602631,0.17582024560594559,-0.9587880969047546,0.09925109893083572,-0.9159777760505676,-0.4653322696685791
3220,28,-0.8706002235412598,0.06936583724551205,-0.9441354274749756,-0.6105454564094543,-0.9333643615245819,-0.7555725336074828
3221,16,-0.8999678790569305,0.10839728193590656,-0.9308865070343018,-0.3009074032306671,-0.9272102296352387,-0.6493767648935315
3222,29,-0.8716235160827637,0.3954544362401962,-0.950954258441925,0.1664147526025772,-0.9383313655853271,0.07525932788848877
3223,20,-0.8888454437255859,0.1663187946798565,-0.9565784335136414,-0.05816219002008438,-0.9329489171504974,-0.5066566139459605
3224,34,-0.9009370803833008,0.11984827012085915,-0.9736552834510803,-0.2605700194835663,-0.9526822566986084,-0.6454987227916718
3225,25,-0.8567945957183838,0.16830176197905583,-0.9702738523483276,-0.04821979999542236,-0.912736177444458,-0.4813613235950459
3226,34,-0.8795157670974731,0.1198491886882782,-0.9536777138710022,0.5440818071365356,-0.9437882900238037,-0.6366024017333984
3227,27,-0.8566083312034607,0.3013524062730312,-0.946992814540863,0.16548001766204834,-0.9314675211906434,-0.1590700805187226
3228,31,-0.8370753526687622,0.2947272399258614,-0.9618074893951416,-0.04509119689464569,-0.89141685962677,-0.1360004067420958
3229,30,-0.7945622801780701,0.30817806507507584,-0.939403235912323,0.02182874269783497,-0.8858880460262298,-0.09599573463201466
3230,25,-0.851896345615387,0.15921421171827338,-0.9740203022956848,-0.10105080157518387,-0.9064708352088928,-0.4983883142471308
3231,30,-0.8673219084739685,0.1186792779685022,-0.9869279265403748,-0.03602120652794838,-0.9222708106040954,-0.6180835247039791
3232,38,-0.8710482120513916,0.21655601162239926,-0.9666168689727783,-0.07091645151376724,-0.9272407293319702,-0.3721852339804168
3233,33,-0.8376104831695557,0.16522821911649707,-0.9562332034111023,-0.04311875253915787,-0.8992475271224976,-0.47575048208236687
3234,33,-0.8200241327285767,0.06984589918260575,-0.9306876063346863,-0.5779342651367188,-0.8976868271827698,-0.71866455078125
3235,26,-0.7995075881481171,0.08676481108613017,-0.9459805488586426,-0.3983861207962036,-0.8877712786197662,-0.6653840780258178
3236,36,-0.7151011228561401,0.3046587811226756,-0.9438283443450928,0.19187960028648376,-0.8228427827358246,-0.04197076074779031
3237,33,-0.7182267904281616,0.28941444015224,-0.9577697515487671,0.3649941086769104,-0.9164351463317871,-0.1746359497308726
3238,24,-0.6545287668704987,0.27278335902398826,-0.9733157157897949,-0.06591277569532394,-0.8908609747886658,-0.19168896228075027
3239,46,-0.6488498151302338,0.1481720325445414,-0.9246154427528381,0.3727930188179016,-0.835368138551712,-0.45558786690235126
3240,51,-0.6432650685310364,0.18899996023240098,-0.9442183971405029,0.13811109960079193,-0.775355863571167,-0.2909293830394743
3241,42,-0.6190852224826813,0.25594054229192736,-0.8375139236450195,0.3203451633453369,-0.7486958146095276,-0.09269368648529043
3242,47,-0.5511760115623474,0.1448339713338852,-0.8868324160575867,-0.06542138755321503,-0.752981162071228,-0.3817566871643066
3243,49,-0.4912196397781372,0.23713846660202742,-0.8492621183395386,0.02979208156466484,-0.7049599885940552,-0.09714952856302261
3244,52,-0.5217783153057098,0.23254111806172142,-0.9698551893234253,-0.016907190904021263,-0.7155318200588227,-0.11950484067201596
3245,57,-0.4710253179073334,0.26534495180253986,-0.9214948415756226,0.012588820420205593,-0.7897224426269531,-0.10961583852767925
3246,52,-0.44091036915779114,0.26719721117295325,-0.9319961667060852,0.1281985193490982,-0.7381470263004303,-0.05329288952052589
3247,63,-0.4131585657596588,0.3133683913245201,-0.7946970462799072,0.8808765411376953,-0.7337138414382934,0.06948181390762335
3248,66,-0.3006436824798584,0.3210614184580686,-0.8989408612251282,0.5770822167396545,-0.6790798842906952,0.14383379667997423
3249,59,-0.3564964234828949,0.2730477610977292,-0.7654088735580444,0.562812864780426,-0.6381397247314453,0.06170997768640518
3250,70,-0.2598690539598465,0.3083256340936899,-0.6868656277656555,0.8398457765579224,-0.5528629124164581,0.2374076336622238
3251,75,-0.3337046802043915,0.3150038448024512,-0.9181755781173706,0.4628933370113373,-0.6423279285430908,0.16505956351757056
3252,87,-0.3744717240333557,0.23715430444118013,-0.7716620564460754,0.37636682391166687,-0.625543212890625,-0.017692158836871297
3253,73,-0.3418887257575989,0.34274223909227847,-0.9130813479423523,0.7201336622238159,-0.6295558094978333,0.24892806112766266
3254,80,-0.2822193205356598,0.2766270875292301,-0.9127776622772217,0.641684889793396,-0.6372840762138366,0.07173981070518498
3255,73,-0.27450183033943176,0.29807048348460197,-0.8857764005661011,0.3897182047367096,-0.5575483202934265,0.2064372122287751
3256,82,-0.21165252476930618,0.2577117626505673,-0.9084463715553284,0.48030272126197815,-0.572808814048767,0.08773313537240031
3257,60,-0.24777163565158844,0.2596283994987905,-0.703766405582428,0.639913022518158,-0.5517048180103302,0.11374967023730277
3258,57,-0.20411914587020874,0.27513673747217654,-0.5966607928276062,0.6302816867828369,-0.5671873092651367,0.13801665604114538
3259,46,-0.1939873993396759,0.2702876026258469,-0.6611330509185791,0.41423723101615906,-0.4673640012741089,0.22541112899780286
3260,50,-0.09009264037013054,0.2744082245589852,-0.8026949167251587,0.4985995888710022,-0.49367383420467376,0.20966287702322006
3261,61,-0.14080208539962769,0.23396270637099748,-0.8036192059516907,0.5394513607025146,-0.3789441108703613,0.22072654664516472
3262,83,-0.015746278688311577,0.2864276833068851,-0.5869632363319397,0.8252086043357849,-0.3325368642807007,0.4016069650650033
3263,55,0.007571721915155649,0.27579922341046337,-0.8565365672111511,0.5215515494346619,-0.3396109163761139,0.3672910690307617
3264,56,-0.04047717526555061,0.2339982793477297,-0.5935304760932922,0.7166681885719299,-0.232015398144722,0.36774643659591677
3265,73,0.06097288429737091,0.23971052804684648,-0.3383825719356537,0.8334563970565796,-0.12905808687210082,0.48534483313560506
3266,72,0.05802466720342636,0.2176239430454493,-0.9450371265411377,0.7891954183578491,-0.2686382681131363,0.28915444612503055
3267,91,0.15371155738830566,0.2838083197095871,-0.8696770668029785,0.7947760820388794,-0.1723922848701477,0.5550378441810607
3268,63,0.15666237473487854,0.1904891359184504,-0.7126687169075012,0.7557717561721802,-0.08456284105777741,0.4036805510520936
3269,48,0.2195132076740265,0.18686219688193798,-0.16599926352500916,0.6433115601539612,-0.04635670185089109,0.4325904697179795
3270,63,0.24085411429405212,0.15162462777560354,-0.17443569004535675,0.7891532778739929,0.010976698249578483,0.399606329202652
3271,50,0.3149760663509369,0.23149654461836935,-0.6263592839241028,0.6574965715408325,-0.09428994633781253,0.4990596830844879
3272,70,0.34004490077495575,0.18304537135601043,-0.8563166260719299,0.9415222406387329,0.0838092863559723,0.5529735386371613
3273,87,0.36757761240005493,0.12066011512148378,-0.3058169484138489,0.8773602247238159,0.1831994563341141,0.49246383309364317
3274,117,0.3912274241447449,0.16609267477536202,-0.793084979057312,0.8700135946273804,0.14643253684043886,0.5721452713012696
3275,159,0.4406242370605469,0.1570223331193924,-0.8106434345245361,0.9543548822402954,0.16675835847854614,0.5692228674888611
3276,113,0.5016065239906311,0.1041523551574707,-0.28901049494743347,0.8251020908355713,0.32699995040893554,0.5939532279968261
3277,71,0.474345862865448,0.1445629544119835,-0.16103734076023102,0.7399693131446838,0.26398640871047974,0.6345162391662598
3278,83,0.6032225489616394,0.21357265667403935,-0.5742012858390808,0.9158390760421753,0.1617400959134102,0.7091489434242249
3279,87,0.6224182844161987,0.09429237341480254,-0.10515201091766357,0.9168857932090759,0.4759892582893372,0.7176703810691833
3280,109,0.7137541174888611,0.10507583400535583,0.06558003276586533,0.9733078479766846,0.5500708818435669,0.819391131401062
3281,125,0.6870049834251404,0.13890657670407297,-0.44799262285232544,0.92997807264328,0.40637311339378357,0.7624050617218018
3282,109,0.71327805519104,0.14444350576519965,-0.0029133358038961887,0.9417088627815247,0.4259290397167206,0.7961527109146118
3283,97,0.5134515166282654,0.1949375870056152,0.061361201107501984,0.8639033436775208,0.2731348037719727,0.7727800369262695
3284,88,0.37915143370628357,0.1899364642790825,-0.6687614917755127,0.8877325057983398,0.1525793191045523,0.6394061565399173
3285,120,0.6829608380794525,0.20278989314825538,-0.3717639446258545,0.9684790968894958,0.3575930744409561,0.8773645818233491
3286,121,0.7662638425827026,0.19298201278214452,-0.0865401178598404,0.9610931873321533,0.3920526564121247,0.8866855502128601
3287,105,0.8309576511383057,0.16087414908752443,-0.07936407625675201,0.9358892440795898,0.50314781665802,0.9154849290847779
3288,93,0.6638099551200867,0.199758759031868,0.025960152968764305,0.953733503818512,0.3211554169654846,0.8331578135490418
3289,112,0.5979903936386108,0.23056269011341335,-0.016449736431241035,0.9045121669769287,0.2299863860011101,0.8209424495697022
3290,130,0.5384414792060852,0.18896995970422029,-0.5588599443435669,0.8361635804176331,0.2221744224429131,0.706524008512497
3291,89,0.568307638168335,0.17501488290071487,-0.40689224004745483,0.9119289517402649,0.32147425413131714,0.7700555324554443
3292,110,0.5548342764377594,0.27348182693405754,-0.8392376899719238,0.9554524421691895,0.07709889337420464,0.7780611515045167
3293,116,0.5409374535083771,0.33881186787797807,-0.6015068888664246,0.9100930690765381,-0.0759695015847683,0.7924404203891754
3294,121,0.5679192543029785,0.37190298154430385,-0.7427411079406738,0.8912255764007568,-0.14734960794448848,0.8058762669563293
3295,151,0.30621081590652466,0.4555318615989685,-0.8350082039833069,0.9282223582267761,-0.49109359979629513,0.6764817595481873
3296,105,0.3316355347633362,0.40961567619895933,-0.8873893618583679,0.9851058721542358,-0.45421901941299436,0.5956683993339539
3297,69,0.574492871761322,0.432189923992157,-0.9096775054931641,0.9268211722373962,-0.3244486451148987,0.783298909664154
3298,64,0.3981419801712036,0.37280002309167387,-0.5636038184165955,0.9211606979370117,-0.25779785215854645,0.697727233171463
3299,73,0.3694927990436554,0.35854572643964294,-0.7659709453582764,0.7927179336547852,-0.2249360889196396,0.6940537571907045
3300,84,0.4819889962673187,0.358827324909389,-0.5308037400245667,0.9790686964988708,-0.22166868299245834,0.6980429291725159
3301,54,0.486538827419281,0.2762321132225115,-0.9574083089828491,0.943684995174408,0.0033455302473157644,0.711357057094574
3302,73,0.48435738682746887,0.3117165463598192,-0.8036043047904968,0.8458504676818848,-0.03545627519488334,0.7635055303573609
3303,66,0.4977325052022934,0.2572183750908077,-0.28833967447280884,0.8436152935028076,0.04439801350235939,0.7036753594875336
3304,69,0.47151312232017517,0.24571168305903673,-0.8338140845298767,0.8786845207214355,0.04204382747411728,0.6718283295631409
3305,54,0.5230233073234558,0.2462828899209574,-0.7418324947357178,0.966469943523407,0.030741333030164242,0.6619898974895477
3306,42,0.4274958074092865,0.16691294966685774,-0.01243748888373375,0.8827541470527649,0.18101141750812527,0.6088266015052796
3307,68,0.5025947093963623,0.15088787944040297,-0.2517503499984741,0.7424705028533936,0.25573220849037176,0.6424734771251679
3308,70,0.49157407879829407,0.12053343886067867,0.01586144044995308,0.8138165473937988,0.2932266861200333,0.6021663784980774
3309,55,0.4887523055076599,0.14640846565475465,-0.28048521280288696,0.9466705322265625,0.27115415334701537,0.6464142203330994
3310,49,0.43104875087738037,0.08759494953131676,-0.004876519553363323,0.7099459171295166,0.3228454291820526,0.547360360622406
3311,76,0.22106283903121948,0.21243081618277723,-0.7344493865966797,0.9291330575942993,-0.032707717642188064,0.5117744743824004
3312,44,0.1785174310207367,0.5535127971339225,-0.772944986820221,0.937837541103363,-0.6300067007541656,0.7887039482593536
3313,44,0.2062613070011139,0.3489976135967523,-0.3583947420120239,0.954506516456604,-0.03813890554010868,0.8563781380653381
3314,32,0.15856175869703293,0.36879906345944996,-0.07417859882116318,0.937012255191803,-0.05126640275120735,0.8940038084983825
3315,26,0.12805728986859322,0.14837981830844887,-0.10902993381023407,0.9033153653144836,-0.06527405232191086,0.31503879576921484
3316,45,0.13026437163352966,0.354564366885066,-0.32037657499313354,0.9452411532402039,-0.07830502688884733,0.8304801821708678
3317,35,0.14138267934322357,0.3328097016422406,-0.032980918884277344,0.8740041851997375,0.00388909410685301,0.8569148421287537
3318,38,0.05842630751430988,0.3765281382597923,-0.498018354177475,0.84630286693573,-0.1807370901107788,0.7843435406684875
3319,45,-0.12970909476280212,0.3214513032363413,-0.6937161087989807,0.6734693050384521,-0.3828092753887176,0.4411037206649777
3320,42,-0.03482537716627121,0.19245984848181016,-0.4041793644428253,0.6482144594192505,-0.2958497732877731,0.19744475930929198
3321,48,-0.1837335303425789,0.45015826777787227,-0.8873949646949768,0.9165995121002197,-0.8135352075099945,0.3402670741081243
3322,46,-0.19307852536439896,0.6077834601826193,-0.8199277520179749,0.9432765245437622,-0.779125052690506,0.7786869287490851
3323,41,-0.05653010308742523,0.32525128409619397,-0.6301915049552917,0.8320060968399048,-0.29801844954490664,0.5356342911720292
3324,23,-0.3044317960739136,0.47494197485270506,-0.964460551738739,0.6853097677230835,-0.868863832950592,0.3484616577625276
3325,31,-0.38199880719184875,0.3582869508820295,-0.9812249541282654,0.35352301597595215,-0.9716772556304931,-0.05335067808628076
3326,41,-0.307490736246109,0.2435294322675888,-0.9774314165115356,0.8147178888320923,-0.4674007833003998,0.15679038390517344
3327,29,-0.29376789927482605,0.21598629198217392,-0.9622253775596619,0.5729846358299255,-0.6377354264259338,-0.08414018154144287
3328,34,-0.36591649055480957,0.3265547376589179,-0.9766696095466614,0.837630033493042,-0.8143218457698822,0.022671781480312347
3329,45,-0.32520949840545654,0.2740305462626933,-0.9620214104652405,0.4885586202144623,-0.7635442852973936,-0.0611756026744843
3330,28,-0.3494962751865387,0.34376003780897557,-0.9383087754249573,0.6102068424224854,-0.9324674844741822,-0.05137489028275009
3331,60,-0.363951176404953,0.16376954510110617,-0.9533820748329163,0.4085698127746582,-0.5278468668460846,-0.10808855444192889
3332,47,-0.36152347922325134,0.15770478685297964,-0.9617236852645874,0.6312558650970459,-0.5632723093032835,-0.1590586006641387
3333,38,-0.30598023533821106,0.22038633253155368,-0.8875792026519775,0.4794165790081024,-0.513964557647705,0.05090844705700922
3334,32,-0.3805674910545349,0.29962033737979826,-0.9068648219108582,0.7722440361976624,-0.8082763493061065,-0.040318380668759396
3335,34,-0.3621577173471451,0.20526794263329357,-0.887727677822113,0.22237303853034973,-0.5727474689483643,-0.046624463982880116
3336,23,-0.34010040760040283,0.19773440104116352,-0.942396879196167,0.20157159864902496,-0.5308327794075012,-0.024019022099673652
3337,20,-0.21669134497642517,0.2268087264290542,-0.9620307087898254,0.12330479919910431,-0.5354089081287384,0.045925357565283945
3338,31,0.09666630625724792,0.40126292638721467,-0.6690802574157715,0.9428879618644714,-0.6195849657058715,0.4088934898376465
3339,26,-0.051022687926888466,0.21381528056074384,-0.8540065288543701,0.7074216604232788,-0.2350167915225029,0.31301392614841467
3340,25,-0.2581215500831604,0.43424671969423295,-0.9290744662284851,0.2959407866001129,-0.8723947405815125,0.24062459468841554
3341,31,-0.23962824046611786,0.3467588111730814,-0.8462511301040649,0.7844579815864563,-0.5916736721992493,0.29710508882999426
3342,15,-0.29872411489486694,0.3013976718801498,-0.4736770689487457,0.36597397923469543,-0.4593244969844818,0.3131889641284943
3343,24,-0.36261698603630066,0.3633429936208725,-0.5524008274078369,0.7254560589790344,-0.5183563530445099,0.41292938590049744
3344,22,-0.36502397060394287,0.42203653263057467,-0.8516793847084045,0.38906171917915344,-0.824483186006546,0.25724017471075045
3345,18,-0.344229057431221,0.19698147770751115,-0.8897193074226379,-0.07063772529363632,-0.5808421790599823,-0.07595824226737022
3346,30,-0.3626052290201187,0.33939705542322257,-0.849123477935791,0.7055427432060242,-0.7705228626728058,0.09938695561140794
3347,20,-0.2539614662528038,0.5565794751584532,-0.7733244299888611,0.8896095156669617,-0.7468209505081177,0.6797499120235446
3348,31,-0.40184730291366577,0.328193240722543,-0.9111561179161072,0.20022542774677277,-0.7805830001831054,0.06061028018593792
3349,23,-0.2659386396408081,0.27044228821647165,-0.8128915429115295,0.4621703028678894,-0.5852419257164001,0.10792967975139622
3350,27,-0.40327125787734985,0.19594409969720838,-0.6522294282913208,0.13627812266349792,-0.6084585309028625,-0.1062335014343262
3351,26,-0.4156014025211334,0.2249614677280426,-0.7265613079071045,0.11431358009576797,-0.6356196463108063,-0.059020096063613886
3352,20,-0.3356678932905197,0.2624786923986674,-0.8225722312927246,0.07430926710367203,-0.7592752158641816,-0.08651513159275048
3353,23,-0.3501429557800293,0.23210678508505822,-0.6792492866516113,0.0012856486719101667,-0.6439729928970337,-0.0490592539310455
3354,18,0.08086158707737923,0.284075820494938,-0.4948465824127197,0.44711387157440186,-0.47464337944984436,0.25347238183021575
3355,37,0.07360520958900452,0.36483541219873433,-0.9220591187477112,0.5819052457809448,-0.4323537588119507,0.502757203578949
3356,27,-0.017768774181604385,0.3366713258610725,-0.8099453449249268,0.4991077482700348,-0.4702538251876831,0.392669665813446
3357,23,0.05038934201002121,0.20054676081287862,-0.5697221159934998,0.5151353478431702,-0.3108428061008453,0.20317932069301609
3358,33,-0.0024715852923691273,0.26446797804641725,-0.46583351492881775,0.4001845419406891,-0.44901994466781614,0.2288388848304749
3359,21,-0.05764318257570267,0.34267432905416495,-0.5671712160110474,0.5129611492156982,-0.5219073534011841,0.35640245676040655
3360,28,0.075578223913908,0.2573570534814119,-0.6409606337547302,0.49612778425216675,-0.3293740391731262,0.3302587538957596
3361,25,-0.0682237520813942,0.295522607687378,-0.7081169486045837,0.31477224826812744,-0.4967198669910431,0.2607351958751679
3362,18,-0.017925431951880455,0.3723160531734467,-0.7974242568016052,0.3693203926086426,-0.6248079597949981,0.3294766604900361
3363,29,-0.014543040655553341,0.3522235954840183,-0.7739014029502869,0.39058998227119446,-0.5839165449142456,0.318869024515152
3364,26,-0.019025005400180817,0.40751218006420137,-0.7875882983207703,0.5291128754615784,-0.7457030415534973,0.2987928986549378
3365,21,-0.6501705050468445,0.2622583001689911,-0.8594576120376587,0.06509552896022797,-0.8033712029457092,-0.13117600679397579
3366,17,-0.6482732892036438,0.2625708584303617,-0.8700319528579712,-0.06816606223583221,-0.7609737634658813,-0.0879774481058121
3367,18,-0.6963759064674377,0.2790165270157635,-0.8603652715682983,-0.06837207078933716,-0.801606172323227,-0.08645790442824361
3368,21,-0.6838763356208801,0.3351573819929004,-0.8872804641723633,-0.006110174115747213,-0.879272210597992,-0.02022911459207533
3369,24,-0.7461751103401184,0.20871416886378824,-0.8887051343917847,-0.0053863138891756535,-0.8423522114753723,-0.3073961716145277
3370,25,-0.7560967803001404,0.28629396779651645,-0.9315974116325378,-0.09118200093507767,-0.854574465751648,-0.12077336311340321
3371,21,-0.7656611800193787,0.23277825321741116,-0.8692286610603333,-0.13269303739070892,-0.8441256642341614,-0.24749088287353482
3372,26,-0.8199703693389893,0.20941597457461367,-0.965392529964447,-0.06097397208213806,-0.9060594499111175,-0.3693046092987058
3373,22,-0.7931218147277832,0.224746194767612,-0.9774500131607056,0.0675671175122261,-0.8703778505325317,-0.2943300671875481
3374,24,-0.8066512644290924,0.0684933633069992,-0.8954179883003235,-0.24959023296833038,-0.862647145986557,-0.6870915591716766
3375,29,-0.8516861200332642,0.3219327389549613,-0.9358792901039124,-0.03972849249839783,-0.9119142293930054,-0.08676726371049881
3376,18,-0.8495998978614807,0.3105831452067197,-0.9313011765480042,0.03938233107328415,-0.9092558324337006,-0.1131990514695642
3377,23,-0.8475159406661987,0.1250301996176244,-0.9368434548377991,-0.10067687183618546,-0.9021174073219299,-0.5816520512104031
3378,22,-0.854654997587204,0.3909115273537635,-0.9552674293518066,0.21047484874725342,-0.9332571983337402,0.0686895489692687
3379,28,-0.8615314960479736,0.31150933688069293,-0.9601893424987793,0.022382957860827446,-0.9236190259456635,-0.12518831975758057
3380,22,-0.8796224594116211,0.2380487913319228,-0.9281109571456909,-0.04244687408208847,-0.9198485016822815,-0.30970478504896215
3381,33,-0.8774017691612244,0.2116858453610898,-0.957275390625,-0.11350765079259872,-0.9353720307350158,-0.39279927611350984
3382,17,-0.8699855804443359,0.24203708025679582,-0.930677056312561,-0.10862269997596741,-0.9283478498458863,-0.30798173546791097
3383,25,-0.8820134997367859,0.1937318405290606,-0.951926052570343,-0.1007780209183693,-0.9425888419151306,-0.4460340619087213
3384,30,-0.8885921239852905,0.24828862453861253,-0.9475801587104797,0.1747874617576599,-0.9359133303165436,-0.2995238602161403
3385,25,-0.8987259864807129,0.21832231822671896,-0.9784966111183167,-0.06444646418094635,-0.9306998729705811,-0.37111715078353874
3386,28,-0.8762168288230896,0.3398526286000073,-0.9540908932685852,0.01849549636244774,-0.9325502514839172,-0.061472751945257156
3387,27,-0.8439286947250366,0.14483216443037986,-0.9623332023620605,0.04553337022662163,-0.9477906703948975,-0.5765708267688752
3388,34,-0.9097998142242432,0.18190765584290028,-0.9701328873634338,-0.09404245764017105,-0.9517354369163513,-0.48548726737499237
3389,23,-0.801457941532135,0.39259235050436264,-0.9347426295280457,0.35362735390663147,-0.9202880978584289,0.08596677333116565
3390,26,-0.8477645814418793,0.3282857908229723,-0.926268994808197,0.12419314682483673,-0.8916231215000152,-0.05019262563437221
3391,31,-0.8512217402458191,0.2117285529323579,-0.9480485916137695,-0.007812916301190853,-0.9050890564918518,-0.3624068379402158
3392,32,-0.8506514430046082,0.054967939437293986,-0.9203587174415588,-0.13478103280067444,-0.9066720962524414,-0.7657835721969605
3393,32,-0.8514938056468964,0.09117057436866755,-0.9246278405189514,-0.07488607615232468,-0.8904455304145813,-0.656765902042389
3394,36,-0.867885410785675,0.21417978439103413,-0.9829743504524231,-0.021235894411802292,-0.934451961517334,-0.38548698276281235
3395,37,-0.8596043586730957,0.08832452693624504,-0.9534783363342285,-0.05358714237809181,-0.9225627899169921,-0.6961778759956357
3396,40,-0.8665244281291962,0.08314961575965882,-0.9917035698890686,-0.1305001974105835,-0.9363984346389771,-0.7232773542404175
3397,27,-0.8523979783058167,0.05910956691436764,-0.943174421787262,-0.6580348610877991,-0.9372434139251709,-0.7857394695281983
3398,28,-0.8431223928928375,0.07385936208710672,-0.930253803730011,-0.5850645303726196,-0.9091964900493622,-0.7198872923851013
3399,43,-0.820939838886261,0.3113618470739841,-0.9490731954574585,0.06455177068710327,-0.8921687364578247,-0.09411606192588806
3400,36,-0.6743822693824768,0.18604683458201898,-0.9517946839332581,0.19184023141860962,-0.9087147176265716,-0.4318574041128155
3401,35,-0.6670754551887512,0.3193388458369017,-0.8805733323097229,0.33768847584724426,-0.8575516223907471,-0.03905307352542878
3402,40,-0.6610740125179291,0.14555734666461945,-0.96795254945755,0.04905729368329048,-0.8032586455345154,-0.4301800847053528
3403,46,-0.6657706797122955,0.23709023425469408,-0.9481940269470215,0.11749158799648285,-0.8600383758544922,-0.2523515403270719
3404,58,-0.6109906733036041,0.15194981430418492,-0.9413935542106628,0.03634657338261604,-0.8001653373241424,-0.41070221960544584
3405,36,-0.5953774154186249,0.09762752311556343,-0.763174295425415,-0.10532522201538086,-0.6575543522834778,-0.40732489526271815
3406,46,-0.4936695992946625,0.26319783149122455,-0.8068193197250366,0.049520205706357956,-0.6790271937847138,-0.004423881508409812
3407,53,-0.5078164935112,0.30182222618340254,-0.9509612321853638,0.5324923396110535,-0.7324366211891175,0.04116501659154896
3408,56,-0.5009579956531525,0.2900032186856524,-0.8008880615234375,0.15281280875205994,-0.7174711167812348,0.02583718020468959
3409,57,-0.5219792723655701,0.25820407380046845,-0.9900349974632263,0.37847092747688293,-0.8074407815933228,-0.1456369876861572
3410,75,-0.4287966787815094,0.25013135464411085,-0.9218128323554993,0.4679439663887024,-0.6380102634429932,0.00310231484472772
3411,53,-0.36492541432380676,0.24330488933405878,-0.896084189414978,0.33375319838523865,-0.6903035640716553,-0.06668792366981499
3412,70,-0.280233770608902,0.2608008682544172,-0.9193076491355896,0.5744406580924988,-0.5853608310222626,0.08309881612658497
3413,79,-0.27448174357414246,0.23916295431131124,-0.8971003890037537,0.4830814599990845,-0.5665759444236755,0.04642348736524582
3414,86,-0.24948573857545853,0.3194358145809054,-0.9349822402000427,0.6021994352340698,-0.6157385110855103,0.2030085787177085
3415,80,-0.22888757288455963,0.3691723387365343,-0.7522857785224915,0.9145687222480774,-0.5528897821903229,0.3933371722698217
3416,85,-0.22810781002044678,0.32609380343489663,-0.9191864132881165,0.9113858342170715,-0.5506176233291626,0.28519458174705536
3417,79,-0.3422459363937378,0.2833025227690935,-0.9383580088615417,0.5478956699371338,-0.59173184633255,0.13440187275409698
3418,81,-0.2975228726863861,0.2992451690108418,-0.8219422101974487,0.4836142063140869,-0.637885856628418,0.12911051660776132
3419,63,-0.23756857216358185,0.26698250752084257,-0.6744785904884338,0.6759756207466125,-0.5017117023468017,0.1825921267271042
3420,57,-0.19800475239753723,0.2978533434486867,-0.7984500527381897,0.5400773286819458,-0.5353512763977051,0.22807770371437097
3421,53,-0.1890963912010193,0.24288080303509235,-0.7214964032173157,0.33415138721466064,-0.45559080243110656,0.1669378608465195
3422,56,-0.2002694457769394,0.4198342015483857,-0.9148536920547485,0.7722073793411255,-0.5792943656444549,0.49678419232368487
3423,49,-0.08604319393634796,0.2828400763970613,-0.7921845316886902,0.40568116307258606,-0.4994381070137024,0.22551031410694122
3424,62,-0.1400265395641327,0.2305847694510341,-0.6815052628517151,0.5297656059265137,-0.3366983115673065,0.2543143436312676
3425,56,-0.1247917115688324,0.2099346489001276,-0.5515838861465454,0.4253104031085968,-0.3172895073890686,0.2207947492599493
3426,67,-0.04305348917841911,0.2383150729806423,-0.6833196878433228,0.5350440144538879,-0.33843747973442073,0.2723887443542481
3427,48,0.024586742743849754,0.22769371163370616,-0.7098726034164429,0.5668882131576538,-0.26230254769325256,0.3213000267744066
3428,46,0.013424765318632126,0.27173537243205315,-0.7429081201553345,0.931768000125885,-0.49299774765968324,0.20348816663026817
3429,79,-0.07182993739843369,0.27942474389982225,-0.9049544334411621,0.8462434411048889,-0.3770557940006256,0.33913877606391907
3430,85,0.026484675705432892,0.1864689291012526,-0.8914874196052551,0.6547728180885315,-0.23255510330200196,0.24538408219814306
3431,72,0.13733870536088943,0.20096198497105247,-0.9160290956497192,0.8379553556442261,-0.11594127789139748,0.39914511144161235
3432,50,0.14038222283124924,0.25124348790925743,-0.47885647416114807,0.6790856719017029,-0.20139509886503218,0.4425679922103882
3433,68,0.1856164112687111,0.15895105465220813,-0.9070045948028564,0.49552252888679504,-0.06583668813109397,0.3415713340044022
3434,41,0.2409413754940033,0.27493806296687134,-0.7344217896461487,0.7500447034835815,-0.23413618803024291,0.47055855393409757
3435,74,0.31741631031036377,0.1661468546287194,-0.3827185034751892,0.7035548686981201,0.03609559964388609,0.4619472026824951
3436,84,0.33043085038661957,0.12045254213964939,-0.0927470400929451,0.8123404383659363,0.12565167248249054,0.4343840181827545
