HealPixId,NSources,Median,Rse,Min,Max,P10,P90
15570,55,-0.8762248158454895,0.11621811261014935,-0.9613757133483887,0.24092146754264832,-0.9235727787017822,-0.625693714618683
15571,48,-0.8771792054176331,0.18490408090102675,-0.9848204255104065,0.1934492588043213,-0.9324198186397552,-0.45849150121211996
15572,44,0.04445016756653786,0.3159307235125303,-0.4189891815185547,0.9194399118423462,-0.3542364239692688,0.45552675426006317
15573,44,-0.18714037537574768,0.20344403000634909,-0.44738301634788513,0.33022093772888184,-0.37853117287158966,0.1429169550538063
15574,54,-0.2724655568599701,0.2101484195958674,-0.7653926610946655,0.5828420519828796,-0.4293808341026306,0.10925133898854256
15575,31,-0.3868740499019623,0.2029911977795124,-0.5847722291946411,0.8363169431686401,-0.5432375907897949,-0.022950118780136107
15576,29,-0.34157681465148926,0.2654521939673424,-0.8382066488265991,0.8619595170021057,-0.5561461448669434,0.12423533201217651
15577,48,-0.5442764163017273,0.23797228796479553,-0.7818505167961121,0.12692898511886597,-0.6546294391155243,-0.044681808538734887
15578,26,-0.5572783052921295,0.24838258293951754,-0.7599151730537415,0.26491671800613403,-0.6984328866004944,-0.06180259138345708
15579,31,-0.5950930118560791,0.23024874528033737,-0.8224940299987793,-0.09007995575666428,-0.7367771744728089,-0.14662578403949733
15580,29,-0.6131459474563599,0.3301090935909152,-0.9160106182098389,0.679581880569458,-0.804199755191803,0.04190405458211899
15581,12,-0.605056881904602,0.29182984370265624,-0.840165376663208,0.07622670382261276,-0.8041769444942475,-0.05618681833147954
15582,26,-0.5956311821937561,0.43602564642655856,-0.7747443914413452,0.8167065382003784,-0.7040526092052459,0.4135262995958331
15583,15,-0.5258536338806152,0.5795619784969329,-0.8678556084632874,0.6653847098350525,-0.8374083161354064,0.6480690836906433
15584,20,-0.5939108729362488,0.5382398475847009,-0.7606293559074402,0.7126529216766357,-0.732603931427002,0.6469605654478079
15585,7,-0.5124085545539856,0.6085287997393608,-0.9001533389091492,0.6595690250396729,-0.9001533389091492,0.6595690250396729
15586,16,-0.5120300054550171,0.5603383972174169,-0.6971015930175781,0.8638679385185242,-0.6673352241516113,0.7688701450824739
15587,23,-0.5093206167221069,0.6068674717288017,-0.8103052377700806,0.9007920622825623,-0.6988211035728454,0.8566431045532227
15588,16,-0.43390823900699615,0.5889415657578468,-0.6651846170425415,0.8706237077713013,-0.6595416724681854,0.8499765813350678
15589,9,-0.5944453477859497,0.36027447846150396,-0.859459638595581,0.06396117806434631,-0.859459638595581,0.06396117806434631
15590,7,-0.640089750289917,0.6948463243041039,-0.906586766242981,0.8743763566017151,-0.906586766242981,0.8743763566017151
15591,14,-0.45979440212249756,0.6222470809082985,-0.7182508111000061,0.9436478018760681,-0.7124837040901184,0.8824000358581543
15592,15,-0.6616707444190979,0.3680086766006948,-0.774430513381958,0.8992044925689697,-0.7618403673171997,0.1814040005207066
15593,20,-0.5522834956645966,0.32337743911814726,-0.7485730051994324,0.8259462118148804,-0.726172411441803,0.1026774704456338
15594,21,-0.6198213696479797,0.26429111195948135,-0.9657047390937805,0.10849166661500931,-0.734108853340149,-0.05670334994792914
15595,25,-0.5571873188018799,0.4574041589653259,-0.7818053364753723,0.9119626879692078,-0.7366581320762634,0.43571611940860894
15596,12,0.7375493943691254,0.5656432217329025,-0.5575513243675232,0.9124561548233032,-0.5386148750782013,0.9111873090267182
15597,9,0.7299649119377136,0.7508221717252731,-0.9653695821762085,0.9590654373168945,-0.9653695821762085,0.9590654373168945
15598,8,0.7377230226993561,0.6290741762800217,-0.7046955227851868,0.9076867699623108,-0.7046955227851868,0.9076867699623108
15599,9,-0.6457488536834717,0.35490341709589956,-0.76844722032547,0.1412070095539093,-0.76844722032547,0.1412070095539093
15600,19,-0.6650474071502686,0.2847267586454749,-0.8146151900291443,0.8923017978668213,-0.7973411679267883,-0.06755698472261429
15601,13,-0.7151180505752563,0.4169920702363014,-0.974892258644104,0.18232950568199158,-0.9042737722396851,0.16452010869979858
15602,13,-0.7518267035484314,0.14289876372675892,-0.9509897828102112,-0.4635531008243561,-0.9131011605262757,-0.5468368232250215
15603,11,-0.6373411417007446,0.7009970424401284,-0.9716712832450867,0.8571991920471191,-0.9605523109436035,0.8361757397651673
15604,21,-0.7179731130599976,0.13790886830677984,-0.9713502526283264,0.008909198455512524,-0.8421954870223999,-0.4887207686901093
15605,12,-0.7923346757888794,0.3927095841246486,-0.8893567323684692,0.14110487699508667,-0.8756564199924469,0.13089893311262135
15606,15,-0.8136095404624939,0.2035378590520323,-0.9207549095153809,0.023919565603137016,-0.871501111984253,-0.34981249049305896
15607,18,-0.7407748997211456,0.4368740980829477,-0.9888038635253906,0.14404568076133728,-0.9769089639186859,0.14284461438655854
15608,10,-0.707086980342865,0.5260640143611431,-0.9408348798751831,0.4552590548992157,-0.9233302354812621,0.42502633929252637
15609,14,-0.7375760078430176,0.4037211578528583,-0.995536744594574,0.09904199093580246,-0.9682938158512115,0.06648534163832664
15610,17,-0.7971311211585999,0.34582103028861877,-0.8790540099143982,0.06758391857147217,-0.8613915324211121,0.024983599036931953
15611,14,-0.8290528059005737,0.19954392500713466,-0.880486786365509,-0.06965159624814987,-0.8766391277313232,-0.3651873730123043
15612,15,-0.8369258642196655,0.38325718121050595,-0.8658919334411621,0.22903695702552795,-0.8602069735527038,0.12212089151144034
15613,10,-0.5975411832332611,0.39496756178853515,-0.7671495676040649,0.25713545083999634,-0.7669397294521332,0.24540305435657506
15614,16,-0.6397379338741302,0.35495169246474506,-0.8125229477882385,0.10582694411277771,-0.8116439640522003,0.09813400059938432
15615,13,-0.6106484532356262,0.3098752012272537,-0.7323519587516785,0.10351429134607315,-0.7243542551994324,0.06988799199461934
15616,25,-0.749332070350647,0.12610239569339768,-0.9014532566070557,0.07720984518527985,-0.8480448484420776,-0.5248313426971432
15617,16,-0.6264633536338806,0.3399678823586822,-0.8165967464447021,0.1469978243112564,-0.7831903159618377,0.08818259090185171
15618,22,-0.6270100772380829,0.15431907175991533,-0.9510157704353333,0.10102678090333939,-0.7479946732521057,-0.35245890319347384
15619,10,-0.659312516450882,0.29379400507806547,-0.7548430562019348,0.0642542690038681,-0.7510012745857239,0.002023200690746574
15620,19,-0.6484587788581848,0.3602413460835218,-0.7432798743247986,0.2163543552160263,-0.7234240174293518,0.19991187751293182
15621,14,-0.6025723814964294,0.14396182761454582,-0.7153759002685547,-0.2376164197921753,-0.7088590562343597,-0.33986997604370117
15622,11,-0.5045062303543091,0.42416247494854936,-0.7952126860618591,0.3482508063316345,-0.7787116527557373,0.30846071839332595
15623,16,-0.5615916848182678,0.34126744334662557,-0.7518904805183411,0.21633920073509216,-0.7272326231002808,0.14747119322419172
15624,26,-0.8011284172534943,0.379302647603482,-0.9085139632225037,0.24758456647396088,-0.8893886506557465,0.08280333504080775
15625,14,-0.843395322561264,0.07195673455476762,-0.9566096663475037,-0.7384901642799377,-0.928657054901123,-0.744224488735199
15626,14,-0.8532488346099854,0.40068749520523844,-0.9422591924667358,0.18247424066066742,-0.9125233292579651,0.11448023654520512
15627,15,-0.7857937812805176,0.4288606654043571,-0.8963759541511536,0.5172917246818542,-0.8839047193527222,0.2153096007183196
15628,7,-0.8072146773338318,0.30111642862856386,-0.8943679928779602,-0.12257538735866547,-0.8943679928779602,-0.12257538735866547
15629,19,-0.8072394728660583,0.33695178544166127,-0.8820595741271973,0.0522143580019474,-0.8612481951713562,0.0023941427934914827
15630,16,-0.7588184773921967,0.3608290931998017,-0.8275968432426453,0.33021634817123413,-0.824220848083496,0.10062150361482078
15631,14,-0.7725331485271454,0.22397809341544658,-0.9566017389297485,0.02168850786983967,-0.9114167988300323,-0.3373377388343215
15632,18,0.19047662615776062,0.551223780611849,-0.9204961657524109,0.717528760433197,-0.7820806086063385,0.6307630538940431
15633,22,0.32300902903079987,0.48255799010049316,-0.6494044661521912,0.9157984256744385,-0.43730747876688825,0.7995386481285095
15634,21,0.02451993338763714,0.3356885331382751,-0.9202864766120911,0.5186381936073303,-0.4984501004219055,0.36195439100265503
15635,14,-0.5933591723442078,0.12701121815860272,-0.7002180814743042,-0.17375323176383972,-0.6757449507713318,-0.3502020388841629
15636,13,-0.6651326417922974,0.42687834858751295,-0.978600263595581,0.23642194271087646,-0.9016993045806885,0.19243413209915156
15637,12,-0.6539448499679565,0.11580620139908795,-0.8521645069122314,-0.5382121801376343,-0.8424843430519104,-0.545661050081253
15638,20,-0.647902637720108,0.4051084524940138,-0.9263031482696533,0.24458913505077362,-0.8988031029701233,0.13953183442354333
15639,18,-0.6771382093429565,0.11012320645609533,-0.8948794007301331,0.11340553313493729,-0.7843457281589508,-0.5020885400474062
15640,14,-0.6737627685070038,0.4786985068922639,-0.9058820009231567,0.41172918677330017,-0.9038337171077728,0.323120154440403
15641,18,-0.7093986570835114,0.4101756267584086,-0.9769445061683655,0.20405413210391998,-0.8946009039878845,0.15672172605991372
15642,25,-0.7057021260261536,0.41283487769244914,-0.9347645044326782,0.21982844173908234,-0.9086942315101624,0.14944433420896544
15643,14,-0.6802402138710022,0.3964589362226725,-0.9104757308959961,0.21640707552433014,-0.8820057809352875,0.13415955007076263
15644,16,-0.6994793117046356,0.16381219860479837,-0.8902053833007812,-0.3416050970554352,-0.8524449646472931,-0.43257732689380635
15645,12,-0.4716598391532898,0.5404218876288773,-0.9833698868751526,0.5443285703659058,-0.960994952917099,0.4241623386740689
15646,9,-0.49501076340675354,0.5700235581390858,-0.9735726118087769,0.4874568283557892,-0.9735726118087769,0.4874568283557892
15647,16,-0.5308407545089722,0.18975151639763127,-0.7781127691268921,0.08091522753238678,-0.7043034195899963,-0.21795062273740737
15648,16,-0.4794030338525772,0.14658698865127565,-0.7294762134552002,-0.26777029037475586,-0.7066567659378051,-0.33093912601470943
15649,22,-0.5569596290588379,0.2716005435947179,-0.9489153623580933,0.1811576932668686,-0.7662097215652466,-0.0700693875551226
15650,22,-0.566035121679306,0.13350087488207818,-0.8958857655525208,0.4297519624233246,-0.7382918238639832,-0.3961152493953705
15651,24,-0.6039071381092072,0.30488859015418807,-0.8408352136611938,0.2493230104446411,-0.7840930819511414,-0.0026320356046198867
15652,32,-0.5925663709640503,0.34875741591984627,-0.939540445804596,0.0684085413813591,-0.8954012036323548,-0.0014998115599155828
15653,21,-0.6114867329597473,0.27425247796485425,-0.9284281730651855,0.15244005620479584,-0.8731995582580566,-0.17026204168796538
15654,22,-0.479903981089592,0.321711543996194,-0.9341335296630859,0.12053727358579636,-0.7743568122386932,0.05022320784628381
15655,23,-0.25004392862319946,0.2747972582089663,-0.5562261343002319,0.5599587559700012,-0.5156338453292847,0.1886999994516373
15656,29,-0.595486581325531,0.37985355114591124,-0.7929158210754395,0.29732275009155273,-0.7753673791885376,0.1982366293668747
15657,29,-0.6143903136253357,0.09734504270482064,-0.8724567294120789,0.07847195118665695,-0.7162648439407349,-0.46675941348075867
15658,34,-0.6191668212413788,0.10642441887831688,-0.9000294208526611,0.14287127554416656,-0.7980754673480988,-0.5252986550331116
15659,22,-0.600677102804184,0.2713357871748745,-0.8456940650939941,0.24551662802696228,-0.7917368471622467,-0.09627511128783242
15660,22,-0.6453651487827301,0.2538368218930035,-0.8452209830284119,0.14007249474525452,-0.772386634349823,-0.12177655957639241
15661,29,-0.5725191235542297,0.13829079003572464,-0.8556416630744934,-0.25984057784080505,-0.750610888004303,-0.39615726470947266
15662,22,-0.6299850940704346,0.3196040472968459,-0.7391338348388672,0.6070542931556702,-0.7254540503025055,0.0937242373824119
15663,38,-0.6197395026683807,0.10303006343779565,-0.8454397320747375,0.05073963850736618,-0.7921684324741364,-0.5280917048454284
15664,21,-0.5785921812057495,0.1550703261931896,-0.8206316232681274,-0.30583444237709045,-0.73524831533432,-0.33778700232505793
15665,39,-0.6278113126754761,0.08185628678655624,-0.8457230925559998,0.24151642620563507,-0.7483283877372742,-0.5385222434997559
15666,40,-0.61224564909935,0.2547620657856253,-0.8247389793395996,0.18323352932929993,-0.7164628505706787,-0.0634812798351056
15667,39,-0.6074920296669006,0.16732492715430258,-0.8975717425346375,-0.03393131494522095,-0.7383764386177063,-0.30950531363487244
15668,33,-0.5904808044433594,0.2557644366392851,-0.8104833960533142,0.0521811805665493,-0.7654151320457458,-0.1098643809556961
15669,40,-0.6227964460849762,0.11064422458195682,-0.9222893714904785,0.2750185430049896,-0.7860311150550842,-0.5024385035037995
15670,55,-0.5821571946144104,0.1830427854143142,-0.8106752038002014,0.1665440946817398,-0.741132128238678,-0.27197450399398826
15671,40,-0.539249449968338,0.17295423968017098,-0.7516345381736755,0.4189504086971283,-0.694002366065979,-0.2507027298212052
15672,29,-0.42172327637672424,0.32832777625781295,-0.9207149744033813,0.3328283131122589,-0.813764750957489,0.027773357927799225
15673,51,-0.4413720965385437,0.2964796133740011,-0.8057965636253357,0.5301133990287781,-0.6480451941490173,0.11186277344822967
15674,55,-0.44977840781211853,0.22321638787962197,-0.8224837183952332,0.20872533321380615,-0.6522925138473511,-0.08016578406095505
15675,48,-0.5682159960269928,0.20229865433861022,-0.8468597531318665,0.12168922275304794,-0.7374092102050781,-0.21889679878950113
15676,68,-0.49332648515701294,0.18875778167648316,-0.9715514183044434,-0.062044207006692886,-0.7721435785293579,-0.28833782672882075
15677,64,-0.5640635192394257,0.26460278072202204,-0.9324319362640381,0.400057852268219,-0.7673847079277039,-0.0891803652048111
15678,58,-0.5621309578418732,0.29275647707384234,-0.9106506109237671,0.14243349432945251,-0.8993553459644318,-0.14899016246199603
15679,74,-0.7037584483623505,0.29343346533128617,-0.9650675654411316,0.24754633009433746,-0.8610195219516754,-0.10891914740204811
15680,73,-0.7211747765541077,0.1985797533319001,-0.9762580394744873,0.3070661127567291,-0.8701096773147583,-0.36112919449806097
15681,55,-0.7171837091445923,0.12290323234119419,-0.8940120935440063,0.5385943055152893,-0.8472665190696717,-0.5322528004646301
15682,95,-0.6728052496910095,0.20537706153888705,-0.9067490696907043,0.5550709366798401,-0.8263489842414856,-0.2999462962150573
15683,74,-0.4587329924106598,0.2900478336650729,-0.8387875556945801,0.6087306141853333,-0.7793890535831451,-0.035966403782367706
15684,83,-0.5423908829689026,0.2735009415662647,-0.9609259366989136,0.7754470109939575,-0.7952996134757996,-0.0942883625626563
15685,92,-0.5833562612533569,0.26126503926584727,-0.9319140315055847,0.6039881706237793,-0.8245761871337891,-0.1549268215894698
15686,91,-0.5430005192756653,0.19724966538362498,-0.8263024687767029,0.6334812045097351,-0.7623462915420532,-0.25677496194839483
15687,95,-0.5699470639228821,0.22184784742016797,-0.8154993057250977,0.2444864809513092,-0.7613637089729309,-0.1927446901798247
15688,116,-0.6279165744781494,0.21199371311490534,-0.9311933517456055,0.28811347484588623,-0.7422299683094025,-0.1988681167364121
15689,111,-0.6044301986694336,0.17380728998737333,-0.8664301037788391,0.8895578980445862,-0.6938376784324646,-0.2483515858650208
15690,125,-0.6013057827949524,0.14917000023365024,-0.8709936738014221,0.04499615728855133,-0.6911200404167175,-0.30878187417984
15691,67,-0.590408444404602,0.17607110287985808,-0.9731760025024414,0.5628905296325684,-0.7285668730735778,-0.27727839350700356
15692,79,-0.6570873856544495,0.2580088445043564,-0.926259458065033,0.3735956847667694,-0.797806441783905,-0.13650304079055786
15693,58,-0.6865895092487335,0.15225435428590772,-0.9625691771507263,0.6172586679458618,-0.8483911573886871,-0.4581474721431732
15694,43,-0.7658079266548157,0.14152077074346545,-0.881811261177063,-0.06659484654664993,-0.8424618721008301,-0.47972947359085083
15695,63,-0.791295051574707,0.12925193780107502,-0.9217764139175415,0.25818079710006714,-0.8619415998458863,-0.5306554913520812
15696,49,-0.8260695934295654,0.19302252509355544,-0.9520230293273926,0.26762500405311584,-0.8817294239997864,-0.3869926929473877
15697,55,-0.8005183935165405,0.2116142947728633,-0.9409609436988831,0.5547043085098267,-0.8842692017555237,-0.34187983870506305
15698,69,-0.6694628596305847,0.3211889700467661,-0.9483133554458618,0.2779747247695923,-0.8175005316734314,0.00574007723480463
15699,103,-0.737864077091217,0.13602346333217624,-0.9195845723152161,0.42452114820480347,-0.8406615257263184,-0.4920192956924438
15700,114,-0.725998193025589,0.1439388052918911,-0.9454278945922852,0.41145622730255127,-0.8463914394378662,-0.4774613678455353
15701,138,-0.8014556169509888,0.11822528241672518,-0.9523245096206665,0.6564862728118896,-0.8858345210552215,-0.5828108727931975
15702,133,-0.786146879196167,0.1030038993820191,-0.9774830937385559,0.48439741134643555,-0.8877193331718445,-0.6237096667289732
15703,87,-0.7752918004989624,0.14602977867841727,-0.9983875751495361,0.46307605504989624,-0.8716382145881653,-0.4973487615585325
15704,93,-0.8310508728027344,0.10507837343730943,-0.9858543276786804,0.32862505316734314,-0.9140756130218506,-0.6447488546371456
15705,107,-0.8734215497970581,0.19095564375376703,-0.9848631620407104,0.3203689455986023,-0.939880621433258,-0.4504415214061736
15706,48,-0.6834993064403534,0.3646637473544658,-0.918274998664856,0.7755077481269836,-0.8709884881973267,0.06368247941136368
15707,71,-0.6469120979309082,0.5049575942820783,-0.9265884757041931,0.7930595874786377,-0.8711392402648925,0.4231193929910649
15708,42,-0.23585804551839828,0.5750037725561142,-0.9333060383796692,0.7777398228645325,-0.8059449315071106,0.6678493142127992
15709,54,-0.6524243950843811,0.363320378076788,-0.950508713722229,0.7383401989936829,-0.872132271528244,0.05909550143405795
15710,34,-0.6172371506690979,0.5211194357089997,-0.9533919095993042,0.7822049856185913,-0.8865261375904083,0.4491569697856903
15711,47,-0.5449780225753784,0.4309358201733351,-0.9416316151618958,0.7445921301841736,-0.8874979376792907,0.2170352190732956
15712,40,-0.3200712949037552,0.5076636392496584,-0.9255947470664978,0.7761719226837158,-0.8811814546585083,0.42001305222511254
15713,34,-0.5532201826572418,0.3575258019006811,-0.919674277305603,0.698081374168396,-0.8804860711097717,0.03588960273191333
15714,22,-0.6087944805622101,0.27571273738110064,-0.9045052528381348,-0.11000192165374756,-0.8870264649391174,-0.1803461521863938
15715,35,-0.6834589838981628,0.4092519153618097,-0.9757192134857178,0.7936083674430847,-0.9095217823982239,0.1394332796335219
15716,27,-0.6647399067878723,0.34673624464590547,-0.9324327707290649,0.6436254382133484,-0.8800254344940186,0.008695486187934698
15717,45,-0.3956281840801239,0.34140746005507705,-0.9677838087081909,0.3589612543582916,-0.7943440318107605,0.08071866184473032
15718,32,-0.5332448035478592,0.4609129865101576,-0.8904891610145569,0.8602796792984009,-0.8663289070129394,0.31503883302211755
15719,41,-0.5126014351844788,0.39198723956608844,-0.8577929735183716,0.9060387015342712,-0.8356896638870239,0.16901424527168463
15720,20,-0.5880132019519806,0.3887615836830497,-0.8856876492500305,0.15756386518478394,-0.8555767953395843,0.1408594235777856
15721,15,-0.6954861879348755,0.48644375749044416,-0.9476820826530457,0.3343219757080078,-0.9288224697113037,0.31798328161239625
15722,17,-0.44659408926963806,0.3830679824839115,-0.8025652766227722,0.29347309470176697,-0.7015934824943543,0.2802494466304779
15723,7,-0.6338225603103638,0.2329533426321745,-0.7311242818832397,-0.1340407282114029,-0.7311242818832397,-0.1340407282114029
15724,24,-0.6004399061203003,0.21689474353218077,-0.8613952398300171,0.6526495218276978,-0.8422255218029022,-0.2863018214702606
15725,16,-0.5491662621498108,0.5146597033540011,-0.8838524222373962,0.720924973487854,-0.879465764760971,0.43966037929058105
15726,25,-0.6632717251777649,0.3459414806389869,-0.9347259402275085,0.21554158627986908,-0.9202414631843567,-0.03355760499834999
15727,20,-0.6559218764305115,0.3349999087245706,-0.8793898224830627,0.2672392427921295,-0.8055382251739502,0.05310125052928999
15728,26,-0.592003345489502,0.39789555822491646,-0.8785393238067627,0.28786107897758484,-0.8398082077503204,0.18003933429718016
15729,26,-0.6581799387931824,0.4327072413959266,-0.8658485412597656,0.6183575987815857,-0.8143606722354889,0.2947128206491473
15730,31,-0.7259644269943237,0.3706277730576575,-0.8933410048484802,0.4840965270996094,-0.8599483489990234,0.09000903442502027
15731,37,-0.7477123141288757,0.4170658044569494,-0.9205729365348816,0.7999308705329895,-0.8767396211624146,0.19224324822425884
15732,14,-0.6683854460716248,0.3406724096161723,-0.8878834247589111,0.2200266569852829,-0.8683084845542908,0.004870198667049408
15733,30,-0.6881593763828278,0.3937894537266018,-0.9540217518806458,0.29748693108558655,-0.9285617232322693,0.08076144754886683
15734,12,-0.6559520363807678,0.5423531372568967,-0.8467867970466614,0.6828166842460632,-0.8441710352897644,0.5459362491965298
15735,10,-0.23478439450263977,0.6246716942598344,-0.8254048228263855,0.7951927185058594,-0.8116434097290038,0.7894548654556275
15736,29,-0.5931921601295471,0.4070156420507431,-0.926992654800415,0.7217543125152588,-0.8310663104057312,0.21215695142745972
15737,42,-0.6497999131679535,0.2786004575430155,-0.8365092873573303,0.6740897297859192,-0.7754466593265533,-0.0613648205995559
15738,35,-0.5475776195526123,0.3148455436607003,-0.7603163719177246,0.831101655960083,-0.7056297302246094,0.10135201960802068
15739,46,-0.5934313535690308,0.27934124670280275,-0.8358937501907349,0.7816078662872314,-0.7692959904670715,-0.05331543236970761
15740,31,-0.6031028032302856,0.16387062298088076,-0.9248718023300171,0.13022373616695404,-0.8135277032852173,-0.3935103178024292
15741,29,-0.6152469515800476,0.2551530896165669,-0.7326152920722961,0.27273598313331604,-0.7094423770904541,-0.05545857176184654
15742,27,-0.5484703779220581,0.2792327870716765,-0.8206501007080078,0.07928857952356339,-0.711078679561615,0.004623885263572431
15743,22,0.21981926262378693,0.33309533766635646,-0.14138220250606537,0.9536733031272888,-0.0377518281340599,0.8160060346126554
15744,15,-0.4976814389228821,0.5756258775730133,-0.9690460562705994,0.6234509944915771,-0.9600612998008728,0.5153274655342103
15745,31,-0.7994189262390137,0.5138119993417263,-0.9546265602111816,0.7084057927131653,-0.9505143642425538,0.36643902659416205
15746,10,-0.1817733719944954,0.5250979227055909,-0.9480243921279907,0.4290285110473633,-0.9469789445400238,0.39890143722295773
15747,8,0.4418453425168991,0.5912015718278885,-0.6128250956535339,0.9024857878684998,-0.6128250956535339,0.9024857878684998
15748,16,-0.5445961058139801,0.5253089135721446,-0.9509263038635254,0.6027194261550903,-0.9473388969898224,0.39908227622509024
15749,27,-0.8757399320602417,0.3438075959103822,-0.9596332311630249,0.5755735635757446,-0.9343105316162109,-0.05309604108333606
15750,24,-0.770067036151886,0.40125496275651457,-0.945932924747467,0.4241385757923126,-0.8678604960441589,0.1605975478887558
15751,19,-0.6434551477432251,0.4012719126508832,-0.9782729148864746,0.40084418654441833,-0.9241946935653687,0.10430679470300674
15752,19,-0.6046088337898254,0.36828146205556395,-0.9786391258239746,0.140964075922966,-0.8493826389312744,0.094560906291008
15753,23,-0.33681243658065796,0.30511698507945534,-0.7189731001853943,0.8751382231712341,-0.6305327296257018,0.15151371657848361
15754,3,0.33308839797973633,0.24478770597553254,-0.22814032435417175,0.39927592873573303,-0.22814032435417175,0.39927592873573303
15755,19,0.04489381983876228,0.1840802828965187,-0.34346869587898254,0.733543336391449,-0.2180444598197937,0.2537723779678345
15756,16,-0.11499550193548203,0.40219616414186954,-0.9535389542579651,0.4671598970890045,-0.6384387016296387,0.392431738972664
15757,27,-0.24393464624881744,0.41448018600349423,-0.966788649559021,0.9023341536521912,-0.6206306099891662,0.4417250514030455
15758,27,-0.05016109719872475,0.41561449351520535,-0.9668948650360107,0.9357010722160339,-0.7850745677947998,0.2801884412765501
15759,26,-0.12119446694850922,0.37527972955896854,-0.47604474425315857,0.9142593741416931,-0.4519527405500412,0.5099280893802643
15760,30,-0.2394809126853943,0.4152809573250593,-0.9784401059150696,0.5329480767250061,-0.833846926689148,0.23056119456887278
15761,23,-0.43893736600875854,0.27212278231064085,-0.8347581028938293,0.18946757912635803,-0.6753900408744812,0.02208884507417698
15762,20,-0.4295838922262192,0.2373787278119687,-0.7784680128097534,0.13847041130065918,-0.6148617684841156,-0.00643549407832324
15763,16,-0.480755478143692,0.31189832467497447,-0.7811203598976135,0.3599812984466553,-0.7002708792686462,0.09915684293955591
15764,21,-0.4711986780166626,0.25819432768387796,-0.9394705891609192,-0.06781456619501114,-0.8763761162757873,-0.21459730267524713
15765,18,-0.5280844271183014,0.36677556568097214,-0.8254931569099426,0.8029046058654785,-0.8192402839660644,0.12084349282086003
15766,14,-0.44104979932308197,0.3506426421226263,-0.9265165328979492,0.02009177953004837,-0.9235796332359314,-0.024846211075782776
15767,11,-0.4284699559211731,0.37832586771836285,-0.5330002903938293,0.48694556951522827,-0.5277845859527588,0.4419038116931917
15768,12,-0.5356124341487885,0.5206613914841175,-0.9567681550979614,0.4980676770210266,-0.8600473225116729,0.4744617700576783
15769,21,-0.42227503657341003,0.3921660276681423,-0.9918601512908936,0.43683555722236633,-0.7237303495407104,0.28143181204795836
15770,18,-0.5335091352462769,0.46752034660232084,-0.9909705519676208,0.4720975458621979,-0.9866496205329895,0.21165346801281015
15771,36,-0.5710432231426239,0.2777787879406096,-0.9812187552452087,0.2709815204143524,-0.6592202305793762,0.05275558382272756
15772,15,-0.5371177196502686,0.3747207103571177,-0.8977169394493103,0.38087841868400574,-0.7382054328918457,0.2222425729036332
15773,22,-0.5693581998348236,0.3723735217743156,-0.9148442149162292,0.4548978805541992,-0.8959891319274902,0.058442786335944574
15774,16,-0.6411536335945129,0.32684527174031586,-0.9171255230903625,0.03113844431936741,-0.9083986878395081,-0.0706603916361927
15775,11,-0.5132879018783569,0.32395405644390596,-0.6439975500106812,0.30090320110321045,-0.6345259666442871,0.1958018451929096
15776,13,-0.601331889629364,0.5226323046207427,-0.8661426901817322,0.7007858157157898,-0.8589220166206359,0.4806387305259703
15777,18,-0.6616598963737488,0.1854739328033329,-0.9405350089073181,-0.21884991228580475,-0.885033130645752,-0.4096442237496373
15778,23,-0.644649088382721,0.2602458683663967,-0.9729718565940857,0.22731426358222961,-0.9457005262374878,-0.2786634013056749
15779,16,-0.5947028398513794,0.24011643775697963,-0.7710132002830505,0.1914571076631546,-0.7670455276966095,-0.15160221904516186
15780,15,-0.6126564741134644,0.2604227954973699,-0.9718459844589233,0.2955813407897949,-0.8474712371826172,-0.17998062968254064
15781,20,-0.596594512462616,0.15961124911360738,-0.9619919061660767,0.101702019572258,-0.7598145961761474,-0.3507144272327423
15782,20,-0.6192636787891388,0.13985799511716376,-0.9515008926391602,-0.4225899875164032,-0.7926252126693726,-0.43415468037128424
15783,24,-0.6276616454124451,0.1893109487899542,-0.9348206520080566,0.20734935998916626,-0.896113932132721,-0.4108903557062149
15784,32,-0.5940191447734833,0.21100230620638125,-0.7996711134910583,-0.05634643882513046,-0.7721600234508514,-0.2313392505049707
15785,29,-0.7890282273292542,0.09136229683017731,-0.936877965927124,0.06931035965681076,-0.8886478543281555,-0.6544768214225769
15786,36,-0.7057433128356934,0.07372828135366452,-0.8683781623840332,0.18449801206588745,-0.7712149202823639,-0.5822416961193082
15787,17,-0.6609615087509155,0.34205316513284145,-0.9018644094467163,0.08421575278043747,-0.8623332738876343,0.014384428784251151
15788,17,-0.9129408001899719,0.33374322419639824,-0.9646153450012207,-0.08315061777830124,-0.9645225048065186,-0.10910404175519946
15789,16,-0.9157121777534485,0.3692301212781668,-0.9778129458427429,0.05223832651972771,-0.974419093132019,-0.028044036030769263
15790,22,-0.9043269455432892,0.382390908764815,-0.9838454127311707,0.6986432075500488,-0.9678609669208527,0.01224655210971759
15791,16,-0.9184567928314209,0.3544755079867662,-0.9908146262168884,0.09487707167863846,-0.9653845131397247,-0.05682705864310249
15792,14,-0.9069538414478302,0.171739602866292,-0.951574981212616,-0.15737882256507874,-0.9439331889152527,-0.5037467926740646
15793,20,-0.7594799101352692,0.3239666465585934,-0.926276683807373,0.046422623097896576,-0.8880971431732178,-0.05773706156760397
