HealPixId,NSources,Median,Rse,Min,Max,P10,P90
2799,91,0.7125277714196506,0.2316937711735383,0.029146474930685062,4.468970806160896,0.5273280586315412,1.1211832001495605
2800,97,0.7531570649541895,0.33448838793730334,0.03738950493162293,2.5441555432249228,0.5461840439887035,1.4035124389150484
2801,78,0.661505839654307,0.37732894287800206,0.02156067175514023,3.5923134331576434,0.4982881224123512,1.4654212984001767
2802,59,0.7446708991491968,0.3059934104631884,0.07126634985338991,2.609799496660087,0.5280065235865737,1.31229933885649
2803,38,0.7939131241281407,0.4930332929908887,0.45586929832056555,6.20982811196605,0.467332646068607,1.7310280596276524
2804,44,0.658856262823241,0.3011424036165386,0.02903974482234768,2.126035231791416,0.43198867045227174,1.2038478525570375
2805,62,0.6180179442285239,0.4134950465104693,0.03173704313621595,3.9302830897097705,0.06977460068758597,1.129605247487985
2806,68,0.5580069920460055,0.4903634831842071,0.041206922905850436,5.197422998429567,0.10175498252836829,1.358607396931491
2807,68,0.6104163868475998,0.2433969068717641,0.027857889632957367,3.2526725481373115,0.4198648543676894,1.0437163452526883
2808,84,0.5806174529079986,0.21919732975783499,0.061195616763286546,1.9727984193805472,0.43129228164552874,0.9931177490475541
2809,67,0.5618702313303988,0.21767870180685686,0.03330864590206639,1.7370243460700672,0.42149671515469916,0.9794297817719582
2810,113,0.5967633923894382,0.2573028681056307,0.03258758469026775,4.264253252134486,0.46991516338846323,1.1294090737250262
2811,158,0.7284638905188834,0.24949326939499122,0.04183335378763822,2.9182158525437245,0.5264983782865399,1.16597547796818
2812,119,0.7487834981867131,0.21790991485186093,0.0217379697250192,4.66537594871993,0.5200803271063735,1.0786060167141698
2813,98,0.6381311629688668,0.23042178451141895,0.023748446787796737,2.270277673646261,0.4799165782476913,1.0705114861590155
2814,152,0.680901154096885,0.23000731740120198,0.02406275132841438,2.64627072104054,0.5222135495930523,1.11174613535758
2815,147,0.6796183440112014,0.21817272700455775,0.026066117442831115,3.014150005200337,0.5336965867321544,1.0928958911175164
2816,116,0.621135073023031,0.19467452349408249,0.07616584824798185,2.2886870686904794,0.47984123147020646,0.9788122055881976
2817,98,0.5693184081495503,0.1973174028463289,0.046458536035885484,2.2999962006779904,0.443258113368121,0.949003061097029
2818,99,0.6615321809680583,0.26229093600492825,0.02243515897014878,2.3593003875545895,0.48308605294382606,1.1553648981244948
2819,79,0.8018688467901507,0.38909016792813034,0.04985726067267573,2.725976660276106,0.5512463179337278,1.5485247323161488
2820,91,0.7703626116706775,0.17314048016909012,0.05011046353484533,2.0514303054571403,0.5795905625017918,1.02336755241621
2821,113,0.7248933430406208,0.24008658727613796,0.04725061046972858,3.7056251328339695,0.5677087331756449,1.1830755319518602
2822,102,0.6691546417558366,0.17533439268540318,0.07861107891686446,1.8049126625890684,0.5233014094401035,0.9727016244470833
2823,101,0.673595072303121,0.2557399033235974,0.05879755874795538,2.731190675684459,0.529571649660529,1.1850595193205524
2824,103,0.7014243054716777,0.2658676975129903,0.023500071019992422,2.2692347934739394,0.530132398037612,1.211578853554924
2825,63,0.7278014006752994,0.22128838413895377,0.05139195356845354,2.050294813438005,0.5916875014758112,1.158872557912671
2826,56,0.6880793057615351,0.33596814342369785,0.40818156319158694,3.2613305817500873,0.5002034114002786,1.361324572957051
2827,54,0.5239365662322824,0.23049855921672197,0.059919583872545396,2.7151859090662196,0.443304801726347,1.0340964911620592
2828,90,0.5893252400129738,0.18256073814796947,0.39585892869863554,1.2482617571484247,0.496437643677881,0.964359730833578
2829,103,0.5760847298317952,0.14461469145482952,0.040224499914053614,2.4934447628510203,0.46688567924812857,0.8375481171052446
2830,80,0.5654634183852247,0.12206620599290172,0.041935963559442936,3.402653643778897,0.4565586949197321,0.7694270282690465
2831,60,0.5832134100005677,0.2147389901925229,0.02500186785084817,2.064205231910888,0.4299394756809287,0.9803377568444827
2832,65,0.6128441346732925,0.22303304521701303,0.04214838411239044,1.5129142144315986,0.46614667760386364,1.0378034811496946
2833,75,0.6258598978889564,0.1755552302931703,0.028098174048197193,1.8264972183281358,0.4387106194437633,0.8886768641206336
2834,69,0.690706150634458,0.2612821845706031,0.03722428852431953,3.0482510895636774,0.4843878540313082,1.1540811647681573
2835,66,0.6893417437861549,0.18656930712763997,0.06937560013845173,1.7915106352402481,0.521300980394435,0.9994974451764685
2836,70,0.7296744938411348,0.21003144890904835,0.02459937318292003,2.450411566113283,0.4894046182144904,1.0277369833159082
2837,55,0.7587416654855472,0.28380479099237016,0.06843940738853801,2.0718551591090026,0.5660259773245041,1.293447061907872
2838,48,0.6883103097877685,0.2670074330708806,0.37985180776422595,2.325289447708768,0.5629447516848219,1.247312467526034
2839,50,0.859755209307651,0.5110359074869631,0.0303481832558259,2.737524528175966,0.08532181278187084,1.395159792561452
2840,35,0.9639317853088502,0.30524279910841806,0.03632923614571528,1.5508036058220802,0.4293835338895295,1.2117524544856513
2841,46,1.0700779822570008,0.4283935424714311,0.4985634236663402,2.283822452197966,0.8341204160300039,1.9321374516249288
2842,44,2.390670690213545,1.0367355640089428,0.04410691072484884,4.590108886169624,0.7387454683944275,3.3960061360545777
2843,41,1.5572321781077316,0.6660873962035216,0.490439544974805,4.710182635833845,1.020404790846327,2.7276558012307968
2844,64,1.5223619121472765,0.5856970850657914,0.022439681032560145,3.3540814279553004,0.8820144644594939,2.383216778085443
2845,32,1.7913551751394539,1.2760615445826455,0.0426645792990021,4.550343523010169,0.26210024929624764,3.5327782019471257
2846,35,1.63016098093255,1.005603930117599,0.03571896032095798,4.165845301283034,0.3568897114287871,2.9343567758488054
2847,58,1.7144751781620962,0.8342245200830107,0.02842200161634283,6.14920268181293,0.7212293455522171,2.859433225278608
2848,52,1.142399983503429,0.6987440190340557,0.036426499381820625,2.6203636197269575,0.7248710636362505,2.5158243819174735
2849,53,0.8940033550982557,0.6053048600468961,0.032769491384512385,3.0548760413636247,0.6532519716349234,2.204711044116664
2850,40,0.9626884843830795,0.49851806035783697,0.03248017357451642,2.6939007928051573,0.74088584661653,2.018639287218749
2851,42,0.9428785357505218,0.4029939026983245,0.09235576778656622,2.6101555600461177,0.7070059948328535,1.7399211220097603
2852,39,0.9012593386149185,0.34423035506905814,0.042145006330140976,3.2271780138169746,0.6450323001222927,1.5273303661813111
2853,34,0.7982499102339005,0.29733056059523144,0.09106431999758946,1.8688367460678341,0.5824239854427954,1.3445130189354635
2854,46,0.8659398804051945,0.3739923722871357,0.08877983678967576,6.409705769996535,0.6822852677965914,1.6408664676549434
2855,21,1.163888303919409,0.3943363165969582,0.07947079970162681,1.790620272970347,0.7216540706207056,1.7323789075995197
2856,28,1.0330013258911055,0.7118792054060727,0.06079513403397708,4.527825798728638,0.7386026017130123,2.5632227636142013
2857,39,0.8966255866369909,0.33220077183847646,0.03249631247383731,1.8462105712510941,0.46693183574677777,1.3183968335898657
2858,35,0.9990547417285357,0.5958196232949436,0.05345225528666462,4.175095137550393,0.7016280776478773,2.228775505560444
2859,38,0.9746714515695273,0.3718942680971591,0.025729200290318166,2.564260468755517,0.6220369931259068,1.5752405345588845
2860,42,0.9991302333569542,0.6543885304909954,0.6319764347904346,5.777143965555156,0.7341712620198936,2.411436867453149
2861,38,0.9859339094045507,0.27872786791853726,0.07586091692503978,4.313798062495985,0.7608748774474943,1.4752832821680577
2862,36,1.0536717039526038,0.5021992078958378,0.03494876147705904,3.5628314202680524,0.5614337230399467,1.8486223261890729
2863,25,1.0689982479740368,0.37776437668460083,0.05020993930124377,6.348133161543173,0.7454706801305675,1.7137199180803944
2864,30,0.7237851891501379,0.7482035957282916,0.052078465490753005,3.438351312409222,0.10161986616723517,2.019343204067058
2865,34,0.6321162733176735,0.16609590025405913,0.0778409292555119,1.1343334973560255,0.5257689759368447,0.9514899776337709
2866,16,0.7604351190718408,0.2822847054728009,0.5182114337985452,1.4467895172875511,0.5427117467553341,1.2662366946546166
2867,33,0.7960116554145371,0.37116688441654,0.04805198559614039,1.6199221335433371,0.2218495034420819,1.1731886851367548
2868,28,0.8868876419366848,0.3225875920688764,0.038358683942356996,1.760369401420355,0.5415134975089888,1.3683389195723805
2869,26,0.8311477342205524,0.4804281027374867,0.032758025439289414,1.9471525564023606,0.09604291663959745,1.3274299215440621
2870,33,0.9259209509156304,0.561023165567304,0.0517579107786205,2.631569646695137,0.2527293455208753,1.6906898469851868
2871,27,0.8793521541032354,0.2493393484150865,0.037085699690141985,1.641700585897269,0.48807517148466034,1.1271577557469132
2872,31,0.9241394210104767,0.24737984390186038,0.056783483609234686,2.0373903280811057,0.6015999496569001,1.2356601208257276
2873,26,0.9196170230824663,0.4580985601666221,0.04214383502164704,2.361425260484495,0.06101065292324765,1.2351647266345758
2874,13,0.9583174932853998,0.33200129622161556,0.05494694146344101,1.1626033914301248,0.31037699814884223,1.1613307193180675
2875,24,0.9127464301590178,0.5139970787218102,0.041720772375524295,1.5307696582849886,0.0689340660431752,1.3863618345072872
2876,45,0.9268556895490644,0.3016033508382058,0.0420054732966347,2.008423015449815,0.5279853060378678,1.3010259436309233
2877,22,0.9688918546898533,0.19512826240923148,0.5481725946238253,1.7488525830781692,0.8301763550270578,1.3303103089968733
2878,27,0.9529159855146395,0.30534659510318296,0.06550674088763991,1.9976645286869323,0.571596188504585,1.3542311489896857
2879,21,0.9288580530640275,0.3931461705622972,0.052737250607172534,1.3073030983106915,0.1968345859843727,1.2045089553642483
2880,23,0.9312665157309357,0.3495675831253205,0.05871141785225204,1.3339309639989712,0.2680284603564505,1.1640063949186736
2881,27,0.9187563674558064,0.421029994553964,0.055839115725798846,1.2189566903917917,0.07363598313579968,1.1527794824744269
2882,10,0.9055676481181842,0.7832786818743949,0.09799466892500025,2.274280065666184,0.167435942628023,2.1750603604815644
2883,26,0.5099197072021849,0.2644966867625671,0.030902112725409662,1.1454418765643581,0.07962102594286302,0.757553438855182
2884,18,0.5263788649845764,0.2753746686578019,0.04658827676986124,0.8062165045586625,0.06724723889370006,0.7730610464810043
2885,18,0.4541884787413175,0.21569245177937607,0.02587884683232341,0.9490921969635348,0.032627167616018894,0.585469269615691
2886,19,0.46018367491460704,0.18957356596051655,0.3689811851979598,1.051611719635333,0.38909440169539933,0.8749910931400582
2887,23,0.4683007605809369,0.20700097101043857,0.03716437164349327,0.7677081733203722,0.183226822231534,0.7137917584882713
2888,16,0.5042613493460001,0.17286628593834427,0.10661202691923745,0.8859770607963182,0.3074268610435552,0.7505010627350608
2889,15,0.508456715609086,0.1809969588017446,0.3496485463427551,1.023727971595408,0.3880075395999599,0.8519214982666965
2890,22,0.4687427943659406,0.23732443008907111,0.03568886382088036,0.7732597332718925,0.14242157437587782,0.7507086780920477
2891,17,0.5347374771779637,0.15976481534749667,0.11060069572294479,0.8018977301582301,0.37974795747920986,0.789241732591209
2892,22,0.5382631821545847,0.21708082245433422,0.05755283296926835,0.896457046942257,0.18095067855522595,0.7373513184451514
2893,17,0.567992706788315,0.15991135712237606,0.0496157729326871,1.185610828975725,0.35428252956441064,0.7641519064287509
2894,24,0.6045012382055936,0.22104338260368883,0.06422375989933592,1.3053311617701886,0.29768678820739736,0.8642438803245436
2895,22,0.570820722071906,0.333239767290972,0.01982620679002398,1.1746519100128345,0.18720993549137327,1.0413379863304615
2896,18,0.5935775194616381,0.27771356509720446,0.14817043988434098,1.5081179349212241,0.47591758587123384,1.1877262273678928
2897,22,0.6041036329384402,0.3370996195551403,0.06904559987393596,2.4531052014164696,0.2414634821958651,1.1054847343107852
2898,20,0.6849396074019126,0.14784663420730015,0.5709963664797874,1.304571292655375,0.581305026441093,0.9602512684372898
2899,14,0.9262963800334666,0.306624752691578,0.049980359785204966,1.2102512130966492,0.424228904551337,1.2101399153665526
2900,14,0.8508261413552412,0.23901308339977803,0.5841866382892361,1.328645513731824,0.6034399308925165,1.2160552280069181
2901,19,0.786039118563737,0.19000613313254808,0.6483428279139323,1.3346882839628644,0.6717468932818594,1.1587522992071093
2902,24,0.8640623839304868,0.40007615728754437,0.09740900517306685,2.874039301321104,0.6978254285478049,1.7232620719266531
2903,19,0.9424355162535784,0.5766385925830386,0.049819489320178385,2.2832493587627174,0.058744891453989534,1.5367293502880814
2904,25,1.0437407684765443,0.6299435144476072,0.7447582160080847,3.0580355087278095,0.8133651840406875,2.427975680584617
2905,22,0.9704227247830035,0.26421161998367154,0.034406973377912924,2.1646403352569057,0.7342595282449048,1.4114612854668889
2906,24,1.1510880535457053,0.5543483397551969,0.0691069495004417,3.0518660481085966,0.47383752078618596,1.8946897521093549
2907,18,1.055958096565242,0.4410157162735215,0.6241150143526214,2.3979021730056465,0.8313785477073591,1.961747522551834
2908,31,1.0704536264796105,0.4194165111528135,0.37100125135446543,2.733426588951259,0.7543643509080675,1.8293723251150777
2909,24,1.0449892323705416,0.5808542770868639,0.04045705412976258,2.3123557800834242,0.414196714673257,1.90298640968152
2910,25,1.1637474494643498,0.634044316385154,0.11186666841697912,4.080762602260187,0.6230216079689604,2.2481428847666036
2911,35,1.1322536015655311,0.5105555554377509,0.04753922247374624,3.3018154465096616,0.8031010951261989,2.1117078828339406
2912,33,1.4548683284923993,1.3889213709506414,0.09616174038731613,4.948140920841897,1.0095453392682225,4.5694947204085
2913,24,1.1132465723558194,0.563017791786832,0.061436250803294325,3.8814146112682026,0.3745579929488981,1.817630928078878
2914,31,1.1342733215856342,0.34734354357643077,0.8788321146711866,2.750509334618753,0.9279787326197916,1.8182562233834703
2915,26,1.033357468094172,0.5463445249721268,0.046148329114345535,2.824653575744514,0.4844424600519419,1.884780084803646
2916,28,1.1095329602330022,0.5027716080184377,0.21188607188551226,3.175190567213657,0.8416067815529575,2.130262505523199
2917,31,1.0263068002175322,0.5524471157521207,0.02718412124972064,3.1416845475945943,0.7645230324687872,2.180502229684541
2918,35,1.0475499369256396,0.5472330860785336,0.7676137745102108,2.695000273859091,0.8235746547783203,2.226189753710361
2919,29,1.2027941107840456,0.8731997273289959,0.0700194062653938,3.8369863873008523,0.8994311155555653,3.1375324897097308
2920,30,1.3274717977660035,0.6966046584258888,0.7808226558180388,4.334717574498629,0.9026976678539098,2.6881675832353222
2921,34,0.9866573978836978,0.5982759667899102,0.03654008654189028,3.9022159737874014,0.6797613030078432,2.2132045938019704
2922,34,1.1117404332261542,0.5322545614317812,0.06269892912961889,2.941001244049507,0.8033786872767713,2.167602275600761
2923,28,1.3478866100593465,1.0829592662031504,0.045494372820465714,3.9584123395015594,0.6981568827149486,3.4738936883782556
2924,41,1.0920107638804055,0.38565132607096947,0.09775618355123158,3.860309422997384,0.7342705660570134,1.72273487245803
2925,41,0.892642429727927,0.6563221030417841,0.04925691516642255,3.1755001960092417,0.6365338676740306,2.31875541989415
2926,35,1.0933294795286,0.7456347588787212,0.4690961846361497,3.814352490493224,0.6764535497420556,2.5875926926369304
2927,45,0.8123532770074848,0.9664707072747932,0.0667793247209352,4.083533934646472,0.614057648347195,3.091222207992649
2928,57,1.102045494133224,0.5571000444892638,0.04318561747968,3.3165408827309757,0.7063764339642102,2.1342815696273973
2929,57,0.9109800097846227,0.48424249512885587,0.054539805566323166,5.446367970298877,0.6459925780668987,1.8871562658830725
2930,43,0.8541886886271296,0.33712710175734556,0.050323998636993786,2.2610477978387915,0.6461285932807316,1.5102202851273594
2931,56,1.1003874208446027,0.5223956192550044,0.05835969733575152,4.2162202395196,0.6529235126091069,1.9918776106401421
2932,59,0.8753081964688699,0.4008399468451747,0.04111219678774213,2.7844832960420107,0.5951743210228492,1.6225686361748275
2933,64,0.9130222290665272,0.44878738971957494,0.04226572983979844,3.945960606517408,0.642918709723894,1.7932072888406867
2934,64,0.7925305774372347,0.31579524198810616,0.06409129213708815,2.0405563992410647,0.5790720942258751,1.3884880192707452
2935,59,0.695594283186799,0.37838250128043505,0.12768531157873625,11.5099735717542,0.5086561713108891,1.478489726644285
2936,76,0.8975420182650629,0.3768328381175608,0.42627585993885986,2.9157359770695153,0.5479653497634842,1.5138269578484378
2937,90,0.7934152925532478,0.3758186915125767,0.45753700579562684,6.009739791470091,0.5926953926834653,1.5559576379432016
2938,92,0.8413633787631731,0.3890990102486509,0.4695381217105643,4.76754603557018,0.562465105855251,1.559766184021327
2939,63,0.782500325667132,0.35001271093701475,0.08759945661058181,2.4182516578531965,0.5826749524952812,1.4797937957589702
2940,80,0.807773511222939,0.5684376158302755,0.0237153551063916,2.8020152229694455,0.557160718418315,2.01412522412449
2941,64,0.7618969658870433,0.4648892226602257,0.23155816755515624,3.6497006348425236,0.5333337991798239,1.7248930444489132
2942,55,0.7941886126671864,0.3754109972246452,0.03344366434242518,2.339812455364936,0.4868984560570526,1.4491157386152484
2943,42,0.7603931798492993,0.4237902088682688,0.04035736002492734,2.3164590216984924,0.5046135138248314,1.590831728439312
2944,57,0.872635168192872,0.896219646353528,0.034434643420980154,3.7073517773260645,0.5089264381016265,2.8060302498302043
2945,48,0.8524857625700507,0.43552204274322415,0.05698647176668554,2.6569364300896265,0.5163242281863201,1.6326123485681818
2946,49,0.9707993704572662,0.7485423905175098,0.06379605734286094,7.059958218399292,0.5979486094071775,2.5165403134545996
2947,70,0.8416038853748271,0.5694492941575399,0.07670024721880771,4.702354424682174,0.5764310331513498,2.0359885752312055
2948,69,0.8081797712019806,0.4518143551670108,0.03803558175760923,4.575060484898667,0.5477029158770501,1.7057499210622364
2949,90,0.7763475139662536,0.3026458121262143,0.04874041857061957,5.123368399117513,0.5652283802918129,1.3409409541763868
2950,107,0.7145440868064212,0.2453073049250395,0.03359257297909732,2.712327972886551,0.5375963645350984,1.1663444035687045
2951,112,0.8017163370694467,0.34218611619508466,0.031170028621831675,2.4424676028729486,0.5441052323133788,1.4211637023329728
2952,111,0.6846763285861258,0.23295678461724442,0.06012026284057054,2.183234638110035,0.5024584214170505,1.0995507972532488
2953,68,0.7208302334183825,0.27595467902759896,0.021122038911454605,2.79070930033444,0.4785582507023853,1.185858684962876
2954,53,0.6017587911831007,0.3529513619634033,0.03679261065214751,2.8615427309260113,0.42618170534970984,1.3308326156703114
2955,32,0.5777849479105346,0.2669251476987313,0.060532200913325444,1.8763692934526124,0.45609686867326904,1.140253678580001
2956,41,0.6603768567609258,0.5031095483371703,0.06440519301796403,1.9651461995960149,0.32967861415075606,1.6192005141722101
2957,43,0.649753092416445,0.1932310241001632,0.07063187276072518,1.8496561729443002,0.4377390422320965,0.9330101778412007
2958,58,0.6100420433315421,0.31397100398687083,0.03813692144070549,2.8829865932282037,0.3871894217425618,1.1919296357793239
2959,78,0.6555617552207069,0.24153446960075892,0.027029411118450114,1.6844577737476067,0.4263391245750333,1.0454169957656434
2960,102,0.6305380271422036,0.2569439156085371,0.030667505208699344,2.4978913290146445,0.4585590904072435,1.117132968302364
2961,99,0.5798979360636756,0.17693747696892448,0.023917033984857117,4.2712086426895475,0.44933870659040337,0.9028477927130543
2962,153,0.6442309341242675,0.23870352774518058,0.02184709096157343,2.8880454276284744,0.4711966562657608,1.083018530164089
2963,139,0.7401887129675438,0.3091881859076232,0.03587762584227106,3.262112637364233,0.5202819287550933,1.3127632845026562
2964,114,0.750508295280969,0.25811167479599223,0.021519427772917828,2.8565784948850506,0.5191185487732074,1.1806855144583563
2965,108,0.7137722354342277,0.2521419748314754,0.03265430184475598,3.4332027554827165,0.5555595256692034,1.2018255318193074
2966,128,0.7299422245255897,0.22831987643640897,0.03967296113910313,3.8218165572231317,0.5409853883730863,1.1261928881075718
2967,107,0.7112591037715551,0.2355610077156569,0.0713920252780914,2.2490197565913532,0.5402558881817568,1.1440231576450863
2968,104,0.6034709077683102,0.21169165887210203,0.07259029548133125,2.181549324519199,0.48169138713596893,1.0242790423885424
2969,108,0.6328124882838164,0.24437718397429417,0.03606911539145673,3.0502638277137826,0.46018268133970297,1.0865467240058797
2970,110,0.6993425717014937,0.26220321971181804,0.02657477740865621,1.8228589314677928,0.5042890407173366,1.1763430599503997
2971,134,0.79569884200745,0.30807995875846245,0.07372515182770566,2.66351688647193,0.5794496616959917,1.369090516435843
2972,108,0.7002174404402719,0.20057927664284192,0.03349000559082139,2.1292614713075837,0.5555457692884126,1.0696512375234644
2973,114,0.7046487370244963,0.1507027248416764,0.06057459604585366,2.258970569918607,0.5776847081602742,0.9639514063744994
2974,168,0.6638670387440933,0.2155523042187425,0.028166672674348154,1.6764326731799815,0.536093212195995,1.0885761014769484
2975,167,0.6646127491735865,0.20984977354600962,0.024983774492303695,2.9218081537862233,0.5110940195304846,1.0489607318528862
2976,94,0.7377790951427433,0.18562977941594735,0.06713253655480989,2.6243203645631805,0.5826778263605097,1.058466184272163
2977,83,0.7169092418887865,0.32293427333520064,0.05365257159071615,2.5955820795155953,0.5721035748357344,1.3998175769046732
2978,67,0.6590528398603668,0.2087712510735715,0.0478262072638295,2.03801435764361,0.50907550083972,1.0441778483185782
2979,42,0.5448721929704721,0.32006089855882597,0.060394492525068,1.7958763608474868,0.4104289943218556,1.2307782391259985
2980,105,0.5553536750992587,0.2406633557277634,0.041404696242881234,3.060783297651013,0.38012368326021334,0.9969687993374433
2981,134,0.5734302872895903,0.18735908480613533,0.03194995746746855,2.1118349307964355,0.4511135878197574,0.931334334621351
2982,83,0.5807122801638918,0.2226280329643206,0.06427239244409329,2.286955387888166,0.45700466511901466,1.0276233802975108
2983,94,0.5640387492397148,0.10919601737977123,0.023821166788157894,2.0812290818896098,0.44608744865477756,0.7259681550968085
2984,61,0.5796589473427589,0.26237616594052315,0.3673311426701986,2.382856648344797,0.43758289790623917,1.110080196242588
2985,83,0.6135609035968274,0.1370124683433566,0.043038662382632153,1.8831794953820071,0.4911196766087317,0.8422968289579612
2986,70,0.6625260420450085,0.1696776427929614,0.100396368080924,2.5775619488485044,0.4872487376979822,0.9221501166296843
2987,64,0.7203645854046208,0.18480629365153164,0.050008212861793765,1.3086300650524092,0.5549752886624694,1.0286529672378237
2988,44,0.6933777689246229,0.2506639237285338,0.0498737723033606,1.5737084218612711,0.5271383425348302,1.1696159505658894
2989,58,0.7595823290868402,0.21229850829523353,0.05754059680682483,1.486810955439483,0.5961928314698155,1.14033590467009
2990,51,0.6084429925771128,0.3827681887470504,0.039395511663815316,2.039673788716007,0.18691006962647266,1.1679845963418307
2991,39,0.8157005446738923,0.2573194080365992,0.05987798801750849,1.5276246542404741,0.5587369991178701,1.2182733030112225
2992,53,0.7622485485670095,0.21807835542910828,0.03147057215588257,2.5438345681334313,0.47020176509977096,1.029159185359332
2993,43,0.9395213886350268,0.21444351101520684,0.02954979623914172,1.4729926557262951,0.65745887941641,1.2070998168336393
2994,57,1.7863664462848954,0.8098824155490268,0.04604025713781413,4.6806075465044295,1.016315457040263,3.0921280007386853
2995,50,1.6342191635246976,0.6335893655928968,0.08135369083479284,4.216026122370229,1.141215664956666,2.7651708557358927
2996,42,1.4666673742489462,0.5655173963445849,0.09858990396199033,2.5752113311269245,0.6590375434588769,2.1085172240566563
2997,32,1.7121129342836718,0.8342712358095682,0.046090408072920405,4.0488825670847355,1.069810353483402,3.208133970457218
2998,46,1.7905572395544311,0.9309787564626488,0.044414405678466905,3.719638291523834,0.7143021818489598,3.1004971942099084
2999,36,2.1726677469025057,1.111809021021379,0.04105319991618707,5.892322790298822,0.8373253881575345,3.687007104569033
3000,54,2.0534463750705276,0.7354675852192025,0.040715334567400285,4.7369826845011875,0.9785145320740165,2.863594155449528
3001,56,1.3375969588730445,1.0792541607839874,0.044870085727388015,6.710111405749723,0.6869058137492545,3.4531460503339377
3002,53,1.1720988544763757,0.7265294441081062,0.5293057139425064,5.028951498270208,0.718669348851692,2.580839590470615
3003,52,1.193061965483737,0.9143473220423903,0.03641694677442648,4.227085451018039,0.8625022826028509,3.2060692053467825
3004,42,0.9983541802785143,0.3799582368725699,0.05859533581922749,2.080270287142176,0.6077415753340225,1.5816139042534434
3005,45,0.7578507174680481,0.26160566846945155,0.050769842564455304,1.6574102517268632,0.4705949465136585,1.141117379999714
3006,49,0.8809473803680439,0.20895652993376593,0.06503684855694945,1.517995191320942,0.6765727310028095,1.2121499673972556
3007,26,0.8070642525945609,0.3914695780169263,0.02711984116409696,1.7306147220469292,0.6111228135157194,1.614499902488546
3008,26,0.8802878798061187,0.4924638984619981,0.05923834359556279,2.456720645635021,0.5262630262092421,1.788499022595261
3009,40,0.8015441991931425,0.20485013257505075,0.05932573715321733,1.8644872612756027,0.6525808066676186,1.17763292116415
3010,44,0.9192710963206888,0.3651667675820284,0.029437200662841976,6.7653386685072325,0.5104591561018467,1.4464194166721587
3011,35,0.9164773490751229,0.2851695283494713,0.05616538275854797,2.615910325782003,0.7684700483858454,1.49938909621713
3012,37,0.9493907976263429,0.35481491448200925,0.025351102735162265,1.765420133929746,0.6980561434661933,1.607483531976336
3013,49,1.0862001722416106,0.2970425052409874,0.03881212966853147,2.1634626023882766,0.837201606861201,1.598552324635267
3014,30,1.0032672418637836,0.32572236172766317,0.047575614173189174,3.204828440643511,0.8152628729486482,1.6501230344438171
3015,35,0.9735470836317608,0.2943867692254867,0.057744736607071086,2.0268025147402735,0.6795159793464985,1.4340597705496365
3016,33,0.97983852359429,0.3489050621636757,0.023375621388972357,1.7368765864962348,0.24084957370139776,1.135129398394532
3017,33,1.139194939755909,0.3535932024869614,0.24579422236597137,2.648834301859447,0.8836862175494719,1.7899822316336274
3018,35,0.6694044040054196,0.6515588466836871,0.02169076923266233,5.25021060292515,0.2579614887587468,1.9279743214077838
3019,21,0.7157256426428679,0.5681707655395265,0.061731545894710395,1.7858896506880009,0.15741924890731934,1.6136997896697056
3020,27,0.6495868665471225,0.2002719438697416,0.0654675863946874,1.4057141222392782,0.49702720138158557,1.0103449438761558
3021,37,0.8309065843130113,0.353199935350022,0.04584818964880505,2.1702557436470493,0.637009769152193,1.5422977988176105
3022,36,0.7942212971036617,0.17104780619547774,0.0647723614723923,4.036885391386338,0.6502563447730867,1.088669594469302
3023,14,0.8153400187520964,0.36500789507635045,0.07169373383609508,1.3411345710313853,0.3833688971258159,1.318921951003152
3024,25,0.9319657411881863,0.3403434655148493,0.04205204887598473,1.396512690208839,0.3482943384891042,1.220629903896559
3025,33,0.8544093211674536,0.23413725919116246,0.03442192872760829,3.228430490412994,0.5536907918722033,1.153808846351387
3026,26,0.906349778878229,0.48738338416078225,0.03119838152494803,1.5230079833829528,0.04114936691031743,1.290363478745659
3027,18,0.9495975811236196,0.30869041912615464,0.7567995161612987,2.0252086843956794,0.7732471890878265,1.5644527170004212
3028,23,0.9342989188414349,0.36182347231214335,0.02404663080727585,1.3202520331765855,0.30955498337959053,1.236946031771354
3029,32,0.8768366010826766,0.2259447854496189,0.08213165102662533,1.2436957556708141,0.5040810845736947,1.0832009800237217
3030,26,0.8804972150855215,0.3419344383099594,0.03629303609741165,2.3042052793891363,0.39591012193496344,1.2723235154584092
3031,30,0.9345782190506159,0.3788102412610628,0.03716274484182788,1.16031147677765,0.1486263951348409,1.11955629235711
3032,18,0.9835842454546173,0.5419869158546362,0.06753357514527064,2.8997174314226917,0.10721383172046636,1.4963824528082377
3033,22,1.0043431419249231,0.29555230672110955,0.0672565666162403,1.6537664243502144,0.7750535821920099,1.5325847667588186
3034,19,0.9157510452924846,0.4670911725923626,0.086436618969311,1.4463047089795447,0.12022262470747869,1.3174256957986499
3035,30,0.9705745615708565,0.35670748850876216,0.06480585622465798,1.6412244191164016,0.599296387430808,1.5135746392628175
3036,27,0.46960943173995245,0.14587352095047873,0.0341410370414804,0.7993790933411297,0.3213975545854997,0.6952865028684221
3037,33,0.5274597005347038,0.18345757939684781,0.06665668860594531,1.2588894014437795,0.40856675810618026,0.8787875423052817
3038,16,0.4657702924755691,0.15042093682957083,0.09055950740213389,1.04355698382459,0.2907856518835823,0.6763300982264713
3039,32,0.4940158969303219,0.297083692549004,0.08581449345121427,1.2049268853924333,0.08797340226368394,0.8494296873756506
