319,ingress,2030-089T12:31:04,2030-03-30T12:31:04,9.5437633e+08,IO,0.099135856,17424726.,9524.8313,17846337.,249.62705,0.45904857,0.012030822,1.6210054,2.6560491,17774858.,3.7333333,124.09154,182.81735,3.0122758,17422897.,3.7341667,124.04602,YES,
320,egress,2030-089T13:11:05,2030-03-30T13:11:05,9.5437873e+08,IO,0.10005646,17421272.,9522.9430,17843000.,249.58037,0.45913442,0.012033208,337.43618,2.6564013,17771521.,3.7336111,124.08688,177.09577,3.0127181,17419443.,3.7294444,124.17930,YES,
382,ingress,2030-091T07:03:00,2030-04-01T07:03:00,9.5452945e+08,IO,0.098170227,17207735.,9406.2177,17629453.,246.59336,0.46469590,0.012182532,259.31777,2.6787050,17557973.,3.7536111,123.78966,182.63761,3.0390344,17205905.,3.7544444,123.74750,YES,
383,egress,2030-091T07:42:01,2030-04-01T07:42:01,9.5453179e+08,IO,0.10217152,17204309.,9404.3454,17626071.,246.54605,0.46478507,0.012184958,235.73749,2.6790548,17554591.,3.7538889,123.78496,177.05752,3.0394741,17202480.,3.7497222,123.87893,YES,
386,ingress,2030-093T01:34:04,2030-04-03T01:34:04,9.5468251e+08,IO,0.099254855,16982236.,9282.9542,17403992.,243.43972,0.47071575,0.012344298,157.54924,2.7018032,17332513.,3.7744444,123.47704,182.59255,3.0663750,16980407.,3.7752778,123.43526,YES,
387,egress,2030-093T02:11:05,2030-04-03T02:11:05,9.5468473e+08,IO,0.10007118,16978795.,9281.0733,17400656.,243.39306,0.47080598,0.012346800,135.17784,2.7021418,17329177.,3.7747222,123.47243,177.29700,3.0668022,16976966.,3.7708333,123.56148,YES,
390,ingress,2030-094T20:06:08,2030-04-04T20:06:08,9.5483564e+08,IO,0.098670078,16747936.,9154.8790,17169781.,240.16368,0.47713665,0.012516993,55.187229,2.7253624,17098303.,3.7961111,123.15349,182.41587,3.0943346,16746106.,3.7969444,123.11495,NO,
391,egress,2030-094T20:42:09,2030-04-04T20:42:09,9.5483780e+08,IO,0.10225185,16744529.,9153.0168,17166415.,240.11658,0.47723022,0.012519539,33.420362,2.7256980,17094936.,3.7963889,123.14883,177.26180,3.0947587,16742700.,3.7922222,123.23932,NO,
394,ingress,2030-096T14:38:12,2030-04-06T14:38:12,9.5498876e+08,IO,0.098258720,16504873.,9022.0145,16926798.,236.76492,0.48398585,0.012701327,312.83799,2.7493859,16855319.,3.8186111,122.81718,182.25178,3.1229188,16503044.,3.8191667,122.78196,NO,
395,egress,2030-096T15:11:13,2030-04-06T15:11:13,9.5499074e+08,IO,0.10004626,16501604.,9020.2274,16923595.,236.72012,0.48407744,0.012703843,292.88437,2.7497000,16852117.,3.8188889,122.81274,177.52550,3.1233172,16499775.,3.8150000,122.89750,NO,
398,ingress,2030-098T09:10:16,2030-04-08T09:10:16,9.5514188e+08,IO,0.098399439,16252685.,8884.1614,16674691.,233.23856,0.49130319,0.012898410,210.50291,2.7739300,16603213.,3.8422222,122.46681,182.10223,3.1522059,16250856.,3.8427778,122.43431,YES,
399,egress,2030-098T09:42:17,2030-04-08T09:42:17,9.5514381e+08,IO,0.10205077,16249438.,8882.3864,16671468.,233.19348,0.49139817,0.012900987,191.15383,2.7742416,16599990.,3.8425000,122.46231,177.51754,3.1526015,16247608.,3.8383333,122.54792,YES,
402,ingress,2030-100T03:42:20,2030-04-10T03:42:20,9.5529501e+08,IO,0.098754835,15990866.,8741.0442,16412930.,229.57715,0.49913865,0.013109595,108.18317,2.7990796,16341452.,3.8666667,122.10117,181.96787,3.1822980,15989037.,3.8669444,122.07141,YES,
403,egress,2030-100T04:12:21,2030-04-10T04:12:21,9.5529681e+08,IO,0.10199729,15987702.,8739.3147,16409792.,229.53326,0.49923408,0.013112190,90.042951,2.7993792,16338314.,3.8669444,122.09678,177.66798,3.1826790,15985873.,3.8630556,122.17952,YES,
406,ingress,2030-101T22:14:24,2030-04-11T22:14:24,9.5544813e+08,IO,0.099759192,15719259.,8592.5762,16141376.,225.77878,0.50753576,0.013336111,5.8789164,2.8248564,16069899.,3.8922222,121.72014,181.84963,3.2132374,15717430.,3.8925000,121.69229,NO,
407,egress,2030-101T22:42:25,2030-04-11T22:42:25,9.5544981e+08,IO,0.10168798,15716181.,8590.8936,16138341.,225.73632,0.50763122,0.013338723,348.94753,2.8251428,16066863.,3.8925000,121.71586,177.83466,3.2136038,15714351.,3.8886111,121.79478,NO,
410,ingress,2030-103T16:47:28,2030-04-13T16:47:28,9.5560132e+08,IO,0.099202072,15437556.,8438.5897,15859754.,221.83956,0.51654797,0.013579467,262.98804,2.8512931,15788277.,3.9188889,121.32130,181.60566,3.2450734,15435727.,3.9191667,121.29914,NO,
411,egress,2030-103T17:12:29,2030-04-13T17:12:29,9.5560282e+08,IO,0.10159347,15434721.,8437.0398,15856944.,221.80026,0.51663951,0.013581962,247.86986,2.8515556,15785466.,3.9191667,121.31730,178.01909,3.2454095,15432891.,3.9155556,121.39218,NO,
414,ingress,2030-105T11:20:32,2030-04-15T11:20:32,9.5575450e+08,IO,0.099436817,15145495.,8278.9413,15567773.,217.75546,0.52623594,0.013841329,160.11677,2.8784478,15496296.,3.9469444,120.90297,181.38173,3.2778904,15143666.,3.9469444,120.88583,YES,
415,egress,2030-105T11:42:33,2030-04-15T11:42:33,9.5575582e+08,IO,0.10144355,15142908.,8277.5271,15565209.,217.71959,0.52632264,0.013843694,146.81174,2.8786854,15493731.,3.9472222,120.89927,178.22384,3.2781959,15141079.,3.9436111,120.96914,YES,
418,ingress,2030-107T05:54:36,2030-04-17T05:54:36,9.5590774e+08,IO,0.098804449,14842375.,8113.2476,15264730.,213.51661,0.53668289,0.014124005,56.662721,2.9064323,15193253.,3.9763889,120.46304,181.03565,3.3118317,14840546.,3.9761111,120.45489,YES,
419,egress,2030-107T06:11:37,2030-04-17T06:11:37,9.5590877e+08,IO,0.10014092,14840297.,8112.1119,15262673.,213.48785,0.53675522,0.014125983,46.379415,2.9066217,15191196.,3.9766667,120.46003,178.59372,3.3120758,14838468.,3.9733333,120.52049,YES,
422,ingress,2030-109T00:28:40,2030-04-19T00:28:40,9.5606099e+08,IO,0.099421993,14528089.,7941.4500,14950504.,209.12136,0.54796258,0.014429550,313.23113,2.9352745,14879028.,4.0072222,120.00075,180.71261,3.3469522,14526259.,4.0066667,120.00078,YES,
423,egress,2030-109T00:41:41,2030-04-19T00:41:41,9.5606177e+08,IO,0.10071738,14526448.,7940.5533,14948874.,209.09856,0.54802234,0.014431180,305.36518,2.9354237,14877397.,4.0075000,119.99833,178.84370,3.3471452,14524619.,4.0044444,120.05195,YES,
426,ingress,2030-110T19:04:44,2030-04-20T19:04:44,9.5621435e+08,IO,0.099992906,14202096.,7763.2536,14624576.,204.56241,0.56017447,0.014760764,208.61687,2.9650346,14553099.,4.0400000,119.51229,180.12789,3.3833464,14200267.,4.0386111,119.52889,NO,
427,egress,2030-110T19:08:45,2030-04-20T19:08:45,9.5621459e+08,IO,0.10007415,14201567.,7762.9643,14624054.,204.55512,0.56019445,0.014761314,206.18965,2.9650822,14552578.,4.0400000,119.51150,179.55086,3.3834083,14199738.,4.0380556,119.54501,NO,
447,ingress,2030-158T07:40:02,2030-06-07T07:40:02,9.6032047e+08,IO,0.090062311,3534226.0,1931.9045,3957161.2,55.351106,2.0700415,0.059315326,188.10108,-0.068417353,3885669.3,0.54750000,171.20200,180.77204,-0.11608941,3532396.6,0.55250000,171.11806,YES,
448,egress,2030-158T07:52:03,2030-06-07T07:52:03,9.6032119e+08,IO,0.10862770,3537496.0,1933.6919,3960448.6,55.397088,2.0683237,0.059260495,180.87496,-0.066301893,3888956.6,0.55000000,171.16766,178.93525,-0.11342684,3535666.6,0.54305556,171.26854,YES,
451,ingress,2030-160T02:57:06,2030-06-09T02:57:06,9.6047629e+08,IO,0.096854045,4192219.1,2291.5815,4615293.2,64.556778,1.7749087,0.050005442,65.173123,0.32186880,4543801.4,1.0113889,164.59609,180.87610,0.36255336,4190389.7,1.0163889,164.51944,YES,
452,egress,2030-160T03:10:37,2030-06-09T03:10:37,9.6047711e+08,IO,0.10382668,4195363.6,2293.3003,4618462.0,64.601102,1.7736911,0.049967963,57.033572,0.32360949,4546970.2,1.0133333,164.56588,178.83210,0.36467983,4193534.2,1.0072222,164.67542,YES,
455,ingress,2030-161T22:03:40,2030-06-10T22:03:40,9.6063149e+08,IO,0.096419396,4755985.2,2599.7514,5179168.8,72.444033,1.5816938,0.044077886,306.90395,0.61609869,5107677.5,1.3627778,159.43309,180.76116,0.71457294,4754155.8,1.3666667,159.37380,YES,
456,egress,2030-161T22:16:41,2030-06-10T22:16:41,9.6063227e+08,IO,0.10416267,4758603.9,2601.1828,5181800.9,72.480850,1.5808904,0.044053630,299.05921,0.61741094,5110309.6,1.3644444,159.40982,178.80728,0.71614808,4756774.5,1.3588889,159.51060,YES,
459,ingress,2030-163T17:03:44,2030-06-12T17:03:44,9.6078629e+08,IO,0.094268567,5241458.7,2865.1245,5664708.0,79.235551,1.4461371,0.039995312,191.55571,0.85143603,5593217.3,1.6469444,155.22269,180.55249,0.99200005,5239629.3,1.6497222,155.18428,NO,
460,egress,2030-163T17:14:45,2030-06-12T17:14:45,9.6078695e+08,IO,0.10189922,5243379.9,2866.1746,5666632.4,79.262468,1.4456460,0.039980658,184.91293,0.85234736,5595141.7,1.6480556,155.20623,178.90764,0.99308187,5241550.5,1.6436111,155.29145,NO,
463,ingress,2030-165T11:58:48,2030-06-14T11:58:48,9.6094080e+08,IO,0.097644578,5659471.2,3093.6215,6082752.4,85.082980,1.3467591,0.037041231,78.569407,1.0476308,6011262.4,1.8872222,151.65170,180.39720,1.2212045,5657641.8,1.8891667,151.62564,NO,
464,egress,2030-165T12:07:49,2030-06-14T12:07:49,9.6094134e+08,IO,0.10018225,5660821.5,3094.3596,6084108.8,85.101953,1.3464589,0.037032395,73.130698,1.0482646,6012618.8,1.8880556,151.64006,179.05635,1.2219530,5658992.1,1.8844444,151.70800,NO,
467,ingress,2030-167T06:51:52,2030-06-16T06:51:52,9.6109518e+08,IO,0.097752190,6018106.6,3289.6614,6441414.8,90.099799,1.2717770,0.034833843,326.33859,1.2164114,6369925.5,2.0972222,148.52405,180.06181,1.4173269,6016277.2,2.0977778,148.52138,YES,
468,egress,2030-167T06:57:53,2030-06-16T06:57:53,9.6109554e+08,IO,0.10236490,6018887.1,3290.0881,6442188.8,90.110625,1.2716242,0.034829326,322.70856,1.2167804,6370699.4,2.0977778,148.51715,179.16983,1.4177597,6017057.7,2.0947222,148.57358,YES,
476,ingress,2030-213T03:27:00,2030-08-01T03:27:00,9.6505729e+08,IO,0.097517303,2278559.4,1245.5228,2702030.7,37.794868,3.0312270,0.092002753,337.11565,-0.29771956,2630538.8,23.965278,176.56158,180.15061,-0.42887637,2276730.0,23.970000,176.50789,YES,
477,egress,2030-213T03:33:01,2030-08-01T03:33:01,9.6505765e+08,IO,0.10252901,2280405.9,1246.5322,2703878.9,37.820720,3.0291560,0.091928256,333.51808,-0.29551341,2632387.0,23.968056,176.56981,179.20129,-0.42590744,2278576.5,23.963333,176.49492,YES,
480,ingress,2030-214T23:31:34,2030-08-02T23:31:34,9.6521596e+08,IO,0.094715341,3005099.4,1642.6694,3428564.3,47.957315,2.3891027,0.069759342,192.02043,0.46087960,3357072.7,0.86583333,166.77897,180.08452,0.54764885,3003270.0,0.86944444,166.73506,YES,
481,egress,2030-214T23:39:05,2030-08-02T23:39:05,9.6521641e+08,IO,0.10661929,3006950.0,1643.6810,3430402.3,47.983024,2.3878230,0.069716410,187.50715,0.46257877,3358910.7,0.86777778,166.74950,178.92189,0.54977348,3005120.6,0.86277778,166.84759,YES,
493,ingress,2030-266T06:13:32,2030-09-23T06:13:32,9.6964648e+08,IO,0.090200408,1430011.6,781.68340,1853147.4,25.921046,4.4186009,0.14659578,185.96767,0.19358242,1781655.5,0.21805556,175.70494,179.64416,0.23369285,1428182.2,0.22305556,175.68831,NO,
494,egress,2030-266T06:17:48,2030-09-23T06:17:48,9.6964674e+08,IO,0.10719295,1431318.2,782.39759,1854439.3,25.939116,4.4155257,0.14646197,183.44340,0.19699309,1782947.3,0.22166667,175.66556,178.94319,0.23856170,1429488.8,0.21638889,175.77320,NO,
497,ingress,2030-268T03:28:21,2030-09-25T03:28:21,9.6980937e+08,IO,0.095131687,2039104.0,1114.6299,2461641.5,34.432405,3.3270796,0.10280679,8.1768942,0.41310217,2390149.8,1.7697222,153.35082,179.39599,0.50019100,2037274.6,1.7716667,153.33733,NO,
498,egress,2030-268T03:31:22,2030-09-25T03:31:22,9.6980955e+08,IO,0.10222844,2039602.7,1114.9025,2462125.9,34.439181,3.3264253,0.10278165,6.3732605,0.41318651,2390634.2,1.7711111,153.33103,178.91125,0.50027473,2037773.3,1.7677778,153.40118,NO,
501,ingress,2030-269T23:46:25,2030-09-26T23:46:25,9.6996885e+08,IO,0.091415067,2326073.2,1271.4951,2748131.3,38.439704,2.9804005,0.090123451,216.83453,0.46266635,2676639.7,2.7975000,137.99130,179.33555,0.55105904,2324243.8,2.7986111,137.98757,YES,
502,egress,2030-269T23:49:56,2030-09-26T23:49:56,9.6996906e+08,IO,0.10626832,2326296.5,1271.6172,2748332.8,38.442522,2.9801821,0.090114801,214.72734,0.46270623,2676841.2,2.7988889,137.97277,178.77689,0.55109534,2324467.1,2.7944444,138.05567,YES,
506,ingress,2030-271T19:51:00,2030-09-28T19:51:00,9.7012753e+08,IO,0.097657895,2351996.5,1285.6655,2773579.0,38.795655,2.9530674,0.089130125,71.854820,0.47847878,2702087.4,3.7063889,124.38992,179.41010,0.57118877,2350167.1,3.7075000,124.37675,YES,
507,egress,2030-271T19:55:01,2030-09-28T19:55:01,9.7012777e+08,IO,0.10737862,2351866.3,1285.5944,2773426.7,38.793526,2.9532294,0.089135059,69.447632,0.47848205,2701935.1,3.7077778,124.36914,178.77250,0.57119033,2350037.0,3.7027778,124.45404,YES,
510,ingress,2030-273T16:05:04,2030-09-30T16:05:04,9.7028677e+08,IO,0.097019906,2121243.4,1159.5296,2542348.0,35.561293,3.2215185,0.098825873,282.28422,0.46475916,2470856.3,4.6911111,109.64040,179.24729,0.56646879,2119414.0,4.6902778,109.65962,YES,
511,egress,2030-273T16:07:05,2030-09-30T16:07:05,9.7028689e+08,IO,0.10651150,2120976.4,1159.3836,2542069.0,35.557391,3.2218718,0.098838315,281.07764,0.46473416,2470577.4,4.6919444,109.62795,178.92418,0.56644408,2119147.0,4.6877778,109.70141,YES,
516,ingress,2030-277T13:52:40,2030-10-04T13:52:40,9.7062443e+08,IO,0.10455485,596006.88,325.79364,1016041.2,14.211957,8.0497712,0.35172938,196.05021,0.0021406890,944549.20,9.7286111,34.190438,179.95767,0.016465649,594177.48,9.7341667,34.101024,YES,
517,ingress,2030-277T13:52:49,2030-10-04T13:52:49,9.7062444e+08,IO,0.093639157,595947.08,325.76095,1015982.0,14.211128,8.0502388,0.35176467,195.96538,0.0020915137,944489.99,9.7288889,34.184612,179.93169,0.016379529,594117.68,9.7338889,34.106067,YES,
518,egress,2030-277T13:55:35,2030-10-04T13:55:35,9.7062460e+08,IO,0.10840386,594853.63,325.16324,1014890.0,14.195855,8.0588718,0.35241127,194.40092,0.0011834615,943398.03,9.7361111,34.077030,179.45225,0.014787813,593024.23,9.7277778,34.199259,YES,
521,ingress,2030-285T23:43:38,2030-10-12T23:43:38,9.7135109e+08,IO,0.096839131,2285947.2,1249.5612,2707166.9,37.866711,3.0254787,0.091705416,345.75778,0.095302139,2635674.9,3.7686111,123.43260,179.78697,0.064716959,2284117.8,3.7733333,123.35815,YES,
522,egress,2030-285T23:51:39,2030-10-12T23:51:39,9.7135157e+08,IO,0.10567417,2285817.1,1249.4900,2706999.4,37.864369,3.0256657,0.091710638,340.95527,0.093893362,2635507.5,3.7713889,123.38914,178.51085,0.062835174,2283987.7,3.7638889,123.51583,YES,
525,ingress,2030-287T20:03:41,2030-10-14T20:03:41,9.7151069e+08,IO,0.099648120,2095648.7,1145.5388,2516401.0,35.198358,3.2547182,0.10003286,193.04450,-0.39645433,2444909.3,4.7850000,108.18128,179.18178,-0.59144553,2093819.3,4.7827778,108.20950,YES,
526,egress,2030-287T20:04:42,2030-10-14T20:04:42,9.7151075e+08,IO,0.10610623,2095528.5,1145.4731,2516274.6,35.196590,3.2548816,0.10003860,192.43633,-0.39665666,2444782.9,4.7852778,108.17489,179.01865,-0.59172320,2093699.1,4.7816667,108.23078,YES,
531,ingress,2030-296T11:09:17,2030-10-23T11:09:17,9.7225623e+08,IO,0.097673461,1829142.6,999.85929,2250987.4,31.485864,3.6382373,0.11460764,197.44689,0.28386072,2179495.6,1.8172222,152.63149,179.53817,0.32915536,1827313.2,1.8213889,152.57642,NO,
532,egress,2030-296T11:14:18,2030-10-23T11:14:18,9.7225653e+08,IO,0.10352230,1830156.5,1000.4135,2251977.7,31.499716,3.6366385,0.11454415,194.45380,0.28380168,2180485.8,1.8197222,152.59228,178.72368,0.32902369,1828327.1,1.8144444,152.69099,NO,
535,ingress,2030-298T07:41:51,2030-10-25T07:41:51,9.7241658e+08,IO,0.092106177,2201110.8,1203.1873,2622392.7,36.680926,3.1232357,0.095239973,39.567264,0.24438100,2550900.9,2.9936111,135.04450,179.66971,0.26331228,2199281.4,2.9977778,134.98464,NO,
536,egress,2030-298T07:48:22,2030-10-25T07:48:22,9.7241697e+08,IO,0.099250726,2201687.0,1203.5022,2622938.7,36.688563,3.1225859,0.095215051,35.665700,0.24427010,2551446.8,2.9961111,135.00692,178.62894,0.26314232,2199857.6,2.9897222,135.11637,NO,
537,egress,2030-298T07:48:38,2030-10-25T07:48:38,9.7241699e+08,IO,0.10548877,2201713.1,1203.5165,2622961.0,36.688875,3.1225594,0.095213923,35.506045,0.24426556,2551469.1,2.9961111,135.00539,178.58635,0.26313509,2199883.7,2.9894444,135.12176,NO,
540,ingress,2030-300T03:52:41,2030-10-27T03:52:41,9.7257563e+08,IO,0.095799673,2289837.8,1251.6879,2710654.8,37.915498,3.0215874,0.091549604,251.75007,0.19399013,2639162.9,3.9647222,120.50022,179.79845,0.19731412,2288008.4,3.9691667,120.43356,NO,
541,egress,2030-300T04:00:12,2030-10-27T04:00:12,9.7257608e+08,IO,0.10359317,2289743.3,1251.6362,2710529.1,37.913740,3.0217275,0.091553381,247.24699,0.19383022,2639037.1,3.9675000,120.45964,178.60193,0.19709591,2287913.9,3.9602778,120.58150,NO,
571,ingress,2030-302T00:07:32,2030-10-29T00:07:32,9.7273492e+08,IO,0.099357644,2111607.4,1154.2623,2532042.8,35.417149,3.2346228,0.099276849,102.03965,0.12846986,2460550.8,4.9719444,105.41469,179.89243,0.11887447,2109778.0,4.9763889,105.34296,YES,
572,egress,2030-302T00:15:03,2030-10-29T00:15:03,9.7273537e+08,IO,0.10849585,2110733.3,1153.7845,2531143.3,35.404567,3.2357716,0.099317964,97.542577,0.12825118,2459651.3,4.9750000,105.36811,178.68704,0.11858843,2108903.9,4.9666667,105.49975,NO,
575,ingress,2030-303T20:58:06,2030-10-30T20:58:06,9.7289635e+08,IO,0.10354341,1631604.5,891.87957,2051691.9,28.698203,3.9913721,0.12848316,295.76177,0.028165950,1980199.9,6.3136111,85.308523,179.96373,-0.00067737495,1629775.1,6.3183333,85.230151,YES,
576,ingress,2030-303T20:58:22,2030-10-30T20:58:22,9.7289637e+08,IO,0.094421572,1631538.0,891.84324,2051627.3,28.697299,3.9914978,0.12848839,295.60310,0.028152890,1980135.3,6.3138889,85.306001,179.91994,-0.00069494768,1629708.6,6.3180556,85.236738,YES,
577,egress,2030-303T21:03:53,2030-10-30T21:03:53,9.7289670e+08,IO,0.094450501,1630207.6,891.11599,2050288.7,28.678576,3.9941016,0.12859325,292.32062,0.027882506,1978796.7,6.3172222,85.253799,179.01403,-0.0010588660,1628378.2,6.3097222,85.373131,YES,
578,egress,2030-303T21:04:09,2030-10-30T21:04:09,9.7289672e+08,IO,0.10358709,1630145.4,891.08200,2050224.0,28.677670,3.9942276,0.12859816,292.16195,0.027869426,1978732.0,6.3175000,85.251274,178.97024,-0.0010764752,1628316.0,6.3091667,85.379729,YES,
584,ingress,2030-308T11:25:00,2030-11-04T11:25:00,9.7329397e+08,IO,0.092065769,1005720.0,549.75403,1429134.4,19.990130,5.7276319,0.20844127,105.70558,0.16833520,1357642.5,20.700278,130.45726,179.61009,0.26909869,1003890.6,20.705000,130.52382,NO,
585,egress,2030-308T11:27:01,2030-11-04T11:27:01,9.7329409e+08,IO,0.10019626,1006391.2,550.12093,1429801.8,19.999466,5.7249627,0.20830225,104.53147,0.16855869,1358309.9,20.703333,130.50211,179.27382,0.26935956,1004561.8,20.701667,130.46873,NO,
588,ingress,2030-310T10:29:34,2030-11-06T10:29:34,9.7346344e+08,IO,0.093280124,1838050.8,1004.7288,2260673.5,31.621349,3.6226593,0.11405219,237.17055,0.30948830,2189181.7,23.291944,169.07009,179.50549,0.38635375,1836221.4,23.296389,169.14641,NO,
589,egress,2030-310T10:33:50,2030-11-06T10:33:50,9.7346370e+08,IO,0.10506099,1839126.7,1005.3169,2261729.6,31.636121,3.6209689,0.11398547,234.62928,0.30956420,2190237.8,23.294444,169.10687,178.81895,0.38639292,1837297.3,23.290833,169.05722,NO,
592,ingress,2030-312T07:10:53,2030-11-08T07:10:53,9.7362432e+08,IO,0.091633684,2385177.5,1303.8031,2807225.0,39.266281,2.9176888,0.087890209,75.212700,0.32987304,2735733.2,0.54888889,171.37963,179.61867,0.38263325,2383348.1,0.55361111,171.33440,NO,
593,egress,2030-312T07:17:24,2030-11-08T07:17:24,9.7362471e+08,IO,0.10532503,2386269.9,1304.4003,2808282.9,39.281079,2.9165901,0.087849974,71.310866,0.32987798,2736791.1,0.55138889,171.34396,178.59084,0.38259591,2384440.5,0.54638889,171.44824,NO,
596,ingress,2030-314T03:13:27,2030-11-10T03:13:27,9.7378288e+08,IO,0.095234198,2717450.8,1485.4328,3139025.7,43.907371,2.6093966,0.077143533,291.22489,0.32254610,3067533.9,1.4425000,158.22470,179.74933,0.35968674,2715621.4,1.4472222,158.15961,NO,
597,egress,2030-314T03:21:28,2030-11-10T03:21:28,9.7378336e+08,IO,0.10255794,2718212.8,1485.8494,3139748.5,43.917481,2.6087962,0.077121907,286.41563,0.32250110,3068256.7,1.4447222,158.18828,178.49728,0.35960087,2716383.4,1.4391667,158.29261,NO,
600,ingress,2030-315T23:02:01,2030-11-11T23:02:01,9.7394059e+08,IO,0.094121737,2868169.5,1567.8198,3289364.1,46.010241,2.4901742,0.073089737,153.67230,0.30225345,3217872.3,2.2005556,146.90769,179.82165,0.32823445,2866340.1,2.2052778,146.84189,YES,
601,egress,2030-315T23:11:02,2030-11-11T23:11:02,9.7394113e+08,IO,0.10812651,2868439.3,1567.9673,3289586.9,46.013357,2.4900056,0.073082864,148.25941,0.30216575,3218095.1,2.2030556,146.87028,178.41895,0.32810511,2866609.9,2.1966667,146.98642,YES,
604,ingress,2030-317T18:47:35,2030-11-13T18:47:35,9.7409812e+08,IO,0.090012490,2849988.9,1557.8818,3270826.0,45.750937,2.5042834,0.073555990,17.458434,0.27140883,3199334.1,2.9272222,136.03756,179.83914,0.28849203,2848159.5,2.9313889,135.97642,YES,
605,egress,2030-317T18:56:36,2030-11-13T18:56:36,9.7409866e+08,IO,0.10929053,2849683.3,1557.7147,3270473.6,45.746007,2.5045531,0.073563879,12.045979,0.27128316,3198981.7,2.9300000,135.99966,178.43560,0.28832394,2847853.9,2.9227778,136.12189,YES,
608,ingress,2030-319T14:38:09,2030-11-15T14:38:09,9.7425596e+08,IO,0.094025847,2661480.7,1454.8380,3082017.4,43.109962,2.6576457,0.078765838,238.98161,0.22742588,3010525.5,3.7047222,124.39926,179.91776,0.23630086,2659651.3,3.7088889,124.33422,YES,
609,egress,2030-319T14:46:40,2030-11-15T14:46:40,9.7425647e+08,IO,0.10287587,2660613.7,1454.3641,3081118.3,43.097386,2.6584209,0.078791504,233.87390,0.22725545,3009626.4,3.7072222,124.35884,178.58505,0.23608403,2658784.3,3.7002778,124.47868,YES,
612,ingress,2030-321T10:46:43,2030-11-17T10:46:43,9.7441487e+08,IO,0.098010307,2285968.6,1249.5728,2706196.8,37.853142,3.0265626,0.091704560,92.153857,0.16135235,2634704.9,4.6505556,110.22884,179.98386,0.16027381,2284139.2,4.6550000,110.15940,NO,
613,egress,2030-321T10:54:44,2030-11-17T10:54:44,9.7441535e+08,IO,0.10945095,2284547.5,1248.7961,2704752.8,37.832944,3.0281777,0.091761602,87.357475,0.16110168,2633260.9,4.6538889,110.17933,178.71435,0.15995865,2282718.1,4.6458333,110.31046,NO,
616,ingress,2030-323T07:44:17,2030-11-19T07:44:17,9.7457673e+08,IO,0.10191939,1683910.3,920.47138,2103921.7,29.428771,3.8923636,0.12449220,282.64147,0.046104180,2032429.7,6.0588889,89.126593,180.06404,0.024208504,1682080.9,6.0633333,89.050333,NO,
617,ingress,2030-323T07:44:33,2030-11-19T07:44:33,9.7457674e+08,IO,0.093146565,1683836.6,920.43109,2103850.0,29.427769,3.8924961,0.12449765,282.48301,0.046088502,2032358.1,6.0591667,89.123860,180.02080,0.024187882,1682007.2,6.0630556,89.056376,NO,
618,egress,2030-323T07:50:34,2030-11-19T07:50:34,9.7457710e+08,IO,0.10562984,1682225.6,919.55047,2102232.4,29.405142,3.8954891,0.12461688,278.90780,0.045734444,2030740.4,6.0630556,89.062144,179.04496,0.023721327,1680396.2,6.0547222,89.192865,NO,
624,ingress,2030-327T22:06:10,2030-11-23T22:06:10,9.7497404e+08,IO,0.092863777,959735.33,524.61754,1383004.2,19.344880,5.9183434,0.21842848,94.731747,0.15154905,1311512.2,20.386389,125.75770,179.54543,0.24724805,957905.93,20.391944,125.83379,YES,
625,egress,2030-327T22:08:26,2030-11-23T22:08:26,9.7497417e+08,IO,0.10144909,960492.41,525.03138,1383755.4,19.355388,5.9151362,0.21825632,93.415522,0.15182593,1312263.4,20.390000,125.81156,179.16699,0.24758359,958663.01,20.388056,125.77139,YES,
628,ingress,2030-329T21:24:59,2030-11-25T21:24:59,9.7514437e+08,IO,0.098321484,1807017.0,987.76482,2229275.4,31.182166,3.6736477,0.11601093,219.66232,0.30680188,2157783.6,23.116389,166.50740,179.50564,0.38297868,1805187.6,23.121667,166.58964,YES,
629,egress,2030-329T21:29:30,2030-11-25T21:29:30,9.7514464e+08,IO,0.10674214,1808175.0,988.39781,2230412.1,31.198066,3.6717768,0.11593663,216.97329,0.30688923,2158920.3,23.119167,166.54785,178.77779,0.38302804,1806345.6,23.115556,166.49321,YES,
632,ingress,2030-331T18:09:00,2030-11-27T18:09:00,9.7530541e+08,IO,0.097481431,2364926.9,1292.7336,2786539.7,38.976944,2.9393382,0.088642800,56.486463,0.32954520,2715047.9,0.40111111,173.47083,179.65080,0.38186351,2363097.5,0.40638889,173.42546,YES,
633,egress,2030-331T18:15:31,2030-11-27T18:15:31,9.7530580e+08,IO,0.10063595,2366037.2,1293.3406,2787620.0,38.992056,2.9381995,0.088601203,52.585172,0.32955327,2716128.2,0.40361111,173.43591,178.62211,0.38183059,2364207.8,0.39916667,173.53631,YES,
636,ingress,2030-333T14:12:34,2030-11-29T14:12:34,9.7546402e+08,IO,0.097119895,2705776.9,1479.0516,3126954.5,43.738523,2.6194664,0.077476362,272.04601,0.32310965,3055462.7,1.3047222,160.27543,179.78672,0.36009825,2703947.5,1.3100000,160.20805,YES,
637,egress,2030-333T14:20:35,2030-11-29T14:20:35,9.7546450e+08,IO,0.10157807,2706558.7,1479.4789,3127700.5,43.748958,2.6188418,0.077453984,267.23705,0.32306667,3056208.7,1.3072222,160.23878,178.53411,0.36001568,2704729.3,1.3019444,160.34145,YES,
