#Meta data {,,,,,,,,,,,
#Description=null,,,,,,,,,,,
#} MetaData,,,,,,,,,,,
obsid,spectral mode,background sampling mode,spatial mode,mapping details,number of spectral ranges requested,ID of spectral ranges requested,prime and parallel ranges requested,slice nr + min-maxWave in Level 2/2.5: blue (mapping),slice nr + min-maxWave in Level 2/2.5: red (mapping),slice nr + min-maxWave in Level 2/2.5: blue (pointed),slice nr + min-maxWave in Level 2/2.5: red (pointed)
1342204129,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H20 212-101,178.6-180.5; 89.3-90.3,   -   ,   -   ,1:89.3-90.3,1:178.6-180.6
1342204130,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H20 212-101,178.6-180.5; 89.3-90.3,   -   ,   -   ,1:89.3-90.3,1:178.6-180.6
1342204131,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H20 212-101,178.6-180.5; 89.3-90.3,   -   ,   -   ,1:89.3-90.3,1:178.6-180.6
1342204132,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H20 212-101,178.6-180.5; 89.3-90.3,   -   ,   -   ,1:89.3-90.3,1:178.6-180.6
1342204133,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H20 212-101,178.6-180.5; 89.3-90.3,   -   ,   -   ,1:89.3-90.3,1:178.6-180.6
1342204134,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342204332,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342204333,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342204334,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342204335,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Key B3A - R1,  Key B3A - R1",59.5-60.6; 178.9-181.1; 119.0-121.1; 59.5-60.6,   -   ,   -   ,1:59.6-60.4; 2:59.5-60.6,1:178.8-181.2; 2:119.0-121.2
1342204336,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.5-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.5
1342204337,Range Spectroscopy,chop-nod,Pointed,   -   ,2," OI63,  OI63",134.0-135.9; 67.0-68.0; 126.1-131.3; 63.0-65.7,   -   ,   -   ,1:67.0-68.0; 2:63.0-65.7,1:134.0-136.0; 2:126.0-131.3
1342204338,Range Spectroscopy,chop-nod,Pointed,   -   ,2," CII158 OH79,  CII158 OH79",167.2-169.7; 83.6-84.9; 154.3-156.6; 77.2-78.3,   -   ,   -   ,1:83.6-84.9; 2:77.1-78.3,1:167.1-169.8; 2:154.3-156.6
1342204339,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CO(20-19) OH65,137.7-141.3; 68.8-70.6,   -   ,   -   ,1:68.9-70.7,1:137.7-141.4
1342204340,Range Spectroscopy,chop-nod,Pointed,   -   ,3," CII,  CII,  CII",156.7-159.4; 78.4-79.7; 178.5-181.4; 89.3-90.7; 143.6-146.6; 71.8-73.3,   -   ,   -   ,1:89.3-90.7; 2:78.4-79.7; 3:71.8-73.4,1:178.5-181.4; 2:156.7-159.5; 3:143.5-146.7
1342204341,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI63,63.9-64.7; 191.8-194.2,   -   ,   -   ,1:63.9-64.7, none 
1342204345,Line Spectroscopy,chop-nod,Pointed,   -   ,3," N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2,  N III 2P3/2-2P1/2",57.1-57.6; 171.1-172.9; 62.9-63.4; 188.8-190.3; 144.4-146.8; 72.2-73.4,   -   ,   -   ,1:62.9-63.5; 2:57.1-57.6,1:188.8-190.1; 2:171.2-172.9; 3:144.4-146.8
1342204346,Line Spectroscopy,chop-nod,Pointed,   -   ,3," CII C+,  CII C+,  CII C+",156.7-158.9; 78.4-79.5; 120.6-123.2; 60.3-61.6; 87.9-88.8; 175.8-177.6,   -   ,   -   ,1:87.9-88.9; 2:78.3-79.5,1:175.9-177.7; 2:156.6-159.0; 3:120.6-123.2
1342204347,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342204348,Line Spectroscopy,chop-nod,Pointed,   -   ,4," [O I],  [O I],  [O I],  [O I]",62.9-63.4; 188.8-190.3; 144.4-146.8; 72.2-73.4; 107.1-109.9; 53.6-55.0; 185.1-187.0; 61.7-62.3,   -   ,   -   ,1:62.9-63.5; 2:61.7-62.3,1:188.8-190.1; 2:185.1-187.0; 3:144.4-146.8; 4:107.2-109.9
1342204349,Line Spectroscopy,chop-nod,Pointed,   -   ,8," H20 303-212,  H20 303-212,  H20 303-212,  H20 303-212,  H20 303-212,  H20 303-212,  H20 303-212,  H20 303-212",173.7-175.7; 86.8-87.9; 84.2-85.1; 168.3-170.2; 118.0-120.7; 78.6-79.7; 157.3-159.3; 137.4-139.9; 68.7-69.9; 161.9-164.1; 81.0-82.1; 112.3-115.0; 56.1-57.5; 178.6-180.5; 89.3-90.3; ,   -   ,   -   ,1:89.3-90.3; 2:86.8-87.9; 3:84.1-85.1; 4:81.0-82.1; 5:78.7-79.7; 6:68.7-70.0,1:178.6-180.6; 2:173.6-175.7; 3:168.3-170.3; 4:161.9-164.2; 5:157.3-159.3; 6:137.4-139.9; 7:118.0-120.7; 8:112.3-115.0
1342204350,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,62.9-63.4; 188.8-190.3,   -   ,   -   ,1:62.9-63.5,1:188.8-190.1
1342204351,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Key B3A - R1,  Key B3A - R1",59.5-60.6; 178.9-181.1; 119.0-121.2; 59.5-60.6,   -   ,   -   ,1:59.6-60.4; 2:59.5-60.6,1:178.9-181.2; 2:119.0-121.2
1342204352,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.6-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.6
1342204353,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Range 1,  Range 1",50.7-98.2; 101.9-196.3; 101.5-196.3; 50.7-71.3,   -   ,   -   ,1:70.0-95.0; 2:70.0-71.3,1:102.0-190.0; 2:102.0-142.5
1342204354,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Range 1,56.9-71.1; 170.6-213.2,   -   ,   -   ,1:56.9-70.0,1:170.6-190.0
1342206346,Range Spectroscopy,chop-nod,Pointed,   -   ,2," Key B3A - R1,  Key B3A - R1",59.5-60.6; 178.9-181.1; 119.0-121.1; 59.5-60.6,   -   ,   -   ,1:59.6-60.4; 2:59.5-60.6,1:178.8-181.2; 2:119.0-121.2
1342206347,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Key B2B - R1,74.3-75.8; 148.5-151.5,   -   ,   -   ,1:74.3-75.8,1:148.5-151.5
1342206850,Line Spectroscopy,chop-nod,Pointed,   -   ,5," OI 63,  OI 63,  OI 63,  OI 63,  OI 63",63.1-63.6; 189.2-190.7; 144.7-147.1; 72.3-73.5; 120.9-123.5; 60.5-61.8; 204.9-206.3; 68.3-68.8; 185.5-187.3; 61.8-62.4,   -   ,   -   ,1:68.3-68.8; 2:63.1-63.6; 3:61.8-62.4; 4:60.5-61.8,1:189.1-190.1; 2:185.4-187.3; 3:144.7-147.1; 4:120.9-123.6
1342206851,Line Spectroscopy,chop-nod,Pointed,   -   ,1, OIII 88,88.1-89.0; 176.2-178.0,   -   ,   -   ,1:88.1-89.0,1:176.2-178.0
1342206852,Range Spectroscopy,unchopped,Pointed,   -   ,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,   -   ,   -   ,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9
1342206853,Range Spectroscopy,unchopped,Mapping,1x6@47.0x47.0,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9,   -   ,   -   
1342206854,Range Spectroscopy,unchopped,Pointed,   -   ,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,   -   ,   -   ,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9
1342206855,Range Spectroscopy,unchopped,Mapping,1x6@47.0x47.0,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9,   -   ,   -   
1342206856,Range Spectroscopy,unchopped,Pointed,   -   ,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,   -   ,   -   ,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9
1342206857,Range Spectroscopy,unchopped,Mapping,1x6@47.0x47.0,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9,   -   ,   -   
1342206858,Range Spectroscopy,unchopped,Pointed,   -   ,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,   -   ,   -   ,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9
1342206859,Range Spectroscopy,unchopped,Mapping,1x6@47.0x47.0,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9,   -   ,   -   
1342206860,Range Spectroscopy,unchopped,Pointed,   -   ,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,   -   ,   -   ,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9
1342206861,Range Spectroscopy,unchopped,Mapping,1x6@47.0x47.0,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9,   -   ,   -   
1342206862,Range Spectroscopy,unchopped,Pointed,   -   ,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,   -   ,   -   ,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9
1342206863,Range Spectroscopy,unchopped,Mapping,1x6@47.0x47.0,3," OI 63,  OI 63,  OI 63",62.9-63.4; 188.8-190.3; 121.1-122.8; 60.6-61.4; 144.7-146.4; 72.4-73.2,1:62.9-63.4; 2:60.6-61.4,1:188.8-190.1; 2:144.7-146.5; 3:121.2-122.9,   -   ,   -   
1342206864,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342206865,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342206866,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206867,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206868,Range Spectroscopy,unchopped,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342206869,Range Spectroscopy,unchopped,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342206870,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342206871,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206872,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb3a,,,   -   ,   -   ,1:69.8-72.0; 2:55.0-70.0,1:139.6-190.0
1342206873,Line Spectroscopy,chop-nod,Mapping,2x2@16.0x14.5,1, O III 3P1-3P0,88.0-88.9; 175.9-177.7,1:88.0-88.9,1:175.9-177.8,   -   ,   -   
1342206874,Line Spectroscopy,chop-nod,Mapping,2x2@24.0x22.0,1, N II 3P2-3P1,120.7-123.3; 60.4-61.7,1:60.4-61.7,1:120.7-123.4,   -   ,   -   
1342206875,Line Spectroscopy,chop-nod,Mapping,2x2@16.0x14.5,1, O I 3P1-3P2,63.0-63.5; 188.8-190.4,1:63.0-63.5,1:188.8-190.1,   -   ,   -   
1342206876,Line Spectroscopy,chop-nod,Mapping,2x2@16.0x14.5,1, O I 3P1-3P2,63.0-63.5; 188.8-190.4,1:63.0-63.5,1:188.8-190.1,   -   ,   -   
1342206877,Line Spectroscopy,chop-nod,Mapping,2x2@16.0x14.5,1, O III 3P1-3P0,88.0-88.9; 175.9-177.7,1:88.0-88.9,1:175.9-177.8,   -   ,   -   
1342206878,Line Spectroscopy,chop-nod,Mapping,2x2@24.0x22.0,1, N II 3P2-3P1,120.7-123.3; 60.4-61.7,1:60.4-61.7,1:120.7-123.4,   -   ,   -   
1342206879,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,188.7-194.4; 94.3-97.2,   -   ,   -   ,1:94.3-97.2,1:188.7-190.0
1342206880,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,68.9-70.1; 206.7-210.3,   -   ,   -   ,1:68.9-70.1, none 
1342206974,Line Spectroscopy,chop-nod,Pointed,   -   ,1, N II 3P2-3P1,137.6-140.1; 68.8-70.1,   -   ,   -   ,1:68.8-70.1,1:137.7-140.2
1342206975,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342206976,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206977,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342206978,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206979,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342206980,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206981,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342206982,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206983,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342206984,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206985,Range Spectroscopy,unchopped,Pointed,   -   ,1, Range 1,55.9-67.1; 167.6-201.2,   -   ,   -   ,1:55.9-67.1,1:167.6-190.0
1342206986,Range Spectroscopy,unchopped,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342206987,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342206988,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206989,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206990,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342206991,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342206992,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342206993,Range Spectroscopy,chop-nod,Pointed,   -   ,1, fo,133.3-144.5; 66.7-72.2,   -   ,   -   ,1:66.7-72.0,1:133.3-144.5
1342207185,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,64.9-65.3; 194.6-196.0,   -   ,   -   ,1:64.9-65.3, none 
1342207186,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P0-3P1,148.8-151.2; 74.4-75.6,   -   ,   -   ,1:74.4-75.6,1:148.9-151.2
1342207187,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,161.5-163.7; 80.8-81.9,   -   ,   -   ,1:80.8-81.9,1:161.5-163.7
1342207188,Line Spectroscopy,chop-nod,Pointed,   -   ,1, N II 3P2-3P1,124.4-127.0; 62.2-63.5,   -   ,   -   , none ,1:124.4-127.1
1342207192,Line Spectroscopy,chop-nod,Pointed,   -   ,1, H20 212-101,178.6-180.5; 89.3-90.3,   -   ,   -   ,1:89.3-90.3,1:178.6-180.6
1342207767,Line Spectroscopy,chop-nod,Pointed,   -   ,1, Si I,77.5-78.5; 154.9-157.0,   -   ,   -   ,1:77.5-78.5,1:154.9-157.1
1342207768,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P0-3P1,164.7-166.8; 82.3-83.4,   -   ,   -   ,1:82.3-83.4,1:164.6-166.9
1342207769,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O III 3P1-3P0,100.3-101.0; ,   -   ,   -   ,1:100.3-101.0, none 
1342207773,Line Spectroscopy,chop-nod,Mapping,3x3@40.0x40.0,2," H20 212-101,  H20 212-101",178.6-180.6; 89.3-90.3; 173.7-175.7; 86.9-87.9,1:89.3-90.3; 2:86.8-87.9,1:178.6-180.6; 2:173.7-175.7,   -   ,   -   
1342207774,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Range 1,101.3-196.4; 50.6-98.2,   -   ,   -   ,1:70.0-95.0,1:102.0-190.0
1342207775,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Range 1,53.8-73.1; 161.4-219.2,   -   ,   -   ,1:55.0-70.0,1:161.4-190.0
1342207776,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342207777,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.5
1342207778,Line Spectroscopy,chop-nod,Pointed,   -   ,10," H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212,  H20 221-212",178.6-181.5; 89.8-90.8; 178.6-180.5; 89.3-90.3; 173.6-175.7; 86.8-87.8; 118.0-120.7; 78.6-79.7; 157.2-159.3; 137.4-139.8; 68.7-69.9; 161.9-164.1; 81.0-82.1; 112.3-115.0; 56.1-57.5; 124.1-126.7; 84.1-85.1; 168.3-170.2; ,   -   ,   -   ,1:89.3-90.8; 2:86.8-87.9; 3:84.1-85.1; 4:81.0-82.1; 5:78.6-79.7; 6:68.7-70.0,1:179.6-181.5; 2:178.6-180.6; 3:173.6-175.7; 4:168.3-170.2; 5:161.9-164.2; 6:157.3-159.3; 7:137.4-139.9; 8:124.1-126.8; 9:118.0-120.7; 10:112.3-115.0
1342207779,Line Spectroscopy,chop-nod,Pointed,   -   ,5," [O I],  [O I],  [O I],  [O I],  [O I]",62.9-63.4; 188.8-190.3; 144.4-146.8; 72.2-73.4; 107.1-109.9; 53.6-54.9; 185.1-186.9; 61.7-62.3; 71.8-72.1; 215.3-216.3,   -   ,   -   ,1:71.8-72.1; 2:62.9-63.5; 3:61.7-62.3,1:188.8-190.1; 2:185.1-187.0; 3:144.4-146.8; 4:107.2-109.9
1342207780,Range Spectroscopy,chop-nod,Pointed,   -   ,4," Range 1,  Range 1,  Range 1,  Range 1",101.3-140.2; 50.6-60.3; 101.3-175.2; 59.2-70.1; 118.3-210.3; 69.2-87.6; 138.4-210.3; 86.8-105.2,   -   ,   -   ,1:86.8-95.0; 2:70.0-87.6; 3:70.0-70.1,1:173.5-190.0; 2:138.4-175.3; 3:118.3-140.3; 4:102.0-120.6
1342207781,Range Spectroscopy,chop-nod,Pointed,   -   ,1, Range 1,54.8-73.1; 164.5-219.2,   -   ,   -   ,1:55.0-70.0,1:164.4-190.0
1342207782,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CO(20-19) OH65,134.4-138.0; 67.2-69.0,   -   ,   -   ,1:67.2-69.0,1:134.4-138.0
1342207787,Range Spectroscopy,chop-nod,Pointed,   -   ,2," OI63,  OI63",65.6-66.2; 196.8-198.7; 123.2-128.3; 61.6-64.2,   -   ,   -   ,1:65.6-66.3; 2:61.6-64.2,1:123.2-128.4
1342207788,Range Spectroscopy,chop-nod,Pointed,   -   ,3," OIII88,  OIII88,  OIII88",91.7-92.7; 183.4-185.3; 150.7-153.0; 75.4-76.5; 163.3-165.9; 81.7-82.9,   -   ,   -   ,1:91.7-92.7; 2:81.7-83.0; 3:75.4-76.5,1:183.4-185.4; 2:163.3-165.9; 3:150.7-153.0
1342207789,Range Spectroscopy,chop-nod,Pointed,   -   ,1, NIII57,118.8-120.6; 59.4-60.3,   -   ,   -   ,1:59.4-60.3,1:118.8-120.7
1342207790,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CO(20-19) OH65,134.5-138.1; 67.3-69.0,   -   ,   -   ,1:67.3-69.1,1:134.5-138.1
1342207791,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P0-3P1,152.3-154.6; 76.2-77.3,   -   ,   -   ,1:76.2-77.3,1:152.3-154.7
1342207792,Line Spectroscopy,chop-nod,Pointed,   -   ,1, N II 3P2-3P1,127.3-129.9; 63.7-65.0,   -   ,   -   , none ,1:127.3-129.9
1342207793,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,66.4-66.8; 199.1-200.5,   -   ,   -   ,1:66.4-66.8, none 
1342207794,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O III 3P1-3P0,92.7-93.6; 185.5-187.1,   -   ,   -   ,1:92.7-93.6,1:185.5-187.2
1342207795,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P0-3P1,159.4-161.6; 79.7-80.8,   -   ,   -   ,1:79.7-80.8,1:159.4-161.7
1342207796,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,69.5-69.9; 208.4-209.6,   -   ,   -   ,1:69.5-69.9, none 
1342207801,Range Spectroscopy,chop-nod,Pointed,   -   ,3," NIII57,  NIII57,  NIII57",118.1-120.0; 59.1-60.0; 65.3-65.9; 195.7-197.7; 122.5-127.7; 61.3-63.8,   -   ,   -   ,1:65.3-65.9; 2:61.3-63.9; 3:59.1-60.0,1:122.5-127.7; 2:118.2-120.1
1342207802,Range Spectroscopy,chop-nod,Pointed,   -   ,3," OIII88,  OIII88,  OIII88",91.2-92.2; 182.4-184.4; 150.0-152.2; 75.0-76.1; 162.5-165.0; 81.3-82.5,   -   ,   -   ,1:91.2-92.2; 2:81.3-82.5; 3:75.0-76.1,1:182.4-184.5; 2:162.5-165.1; 3:150.0-152.3
1342207803,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CO(20-19) OH65,133.8-137.4; 66.9-68.7,   -   ,   -   ,1:66.9-68.7,1:133.9-137.5
1342207804,Range Spectroscopy,chop-nod,Pointed,   -   ,1, fo,133.4-144.5; 66.7-72.2,   -   ,   -   ,1:66.7-72.0,1:133.4-144.5
1342207805,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342207806,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342207807,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342207808,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342207809,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342207810,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342207811,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O III 3P1-3P0,97.1-97.8; 194.1-195.6,   -   ,   -   ,1:97.1-97.9, none 
1342207816,Line Spectroscopy,chop-nod,Pointed,   -   ,1, O I 3P1-3P2,81.0-82.0; 162.0-164.0,   -   ,   -   ,1:81.0-82.0,1:162.1-164.1
1342207817,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,165.2-167.4; 82.6-83.7,   -   ,   -   ,1:82.6-83.7,1:165.3-167.4
1342207818,Range Spectroscopy,chop-nod,Pointed,   -   ,1, fo,133.4-144.5; 66.7-72.2,   -   ,   -   ,1:66.7-72.0,1:133.4-144.5
1342207819,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2a,,,   -   ,   -   ,1:55.0-72.0,1:102.0-146.7
1342207820,Range Spectroscopy,chop-nod,Pointed,   -   ,sedb2b,,,   -   ,   -   ,1:70.0-95.0,1:139.6-190.0
1342207821,Line Spectroscopy,chop-nod,Pointed,   -   ,1, CII C+,173.0-175.0; 86.5-87.5,   -   ,   -   ,1:86.5-87.5,1:173.0-175.1
1342207822,Line Spectroscopy,chop-nod,Pointed,   -   ,1, N II 3P2-3P1,133.3-135.8; 66.6-67.9,   -   ,   -   , none ,1:133.2-135.8
1342207823,Range Spectroscopy,chop-nod,Pointed,   -   ,2," OI63,  OI63",136.6-138.5; 68.3-69.3; 128.4-133.8; 64.2-66.9,   -   ,   -   ,1:68.3-69.3; 2:64.2-66.9,1:136.6-138.5; 2:128.5-133.8
1342207824,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CO(20-19) OH65,140.3-143.9; 70.2-72.0,   -   ,   -   ,1:70.2-72.0,1:140.3-144.0
1342207825,Range Spectroscopy,chop-nod,Pointed,   -   ,1, CII158 OH79,170.3-172.9; 85.2-86.5,   -   ,   -   ,1:85.2-86.5,1:170.3-172.9
1342207826,Range Spectroscopy,chop-nod,Pointed,   -   ,1, OI146,157.2-159.5; 78.6-79.7,   -   ,   -   ,1:78.6-79.8,1:157.2-159.5
