HealPixId,NSources,Median,Rse,Min,Max,P10,P90
11113,76,0.3124010977835002,0.11490138988976317,0.24065515571159082,0.9027753612001963,0.25209124124757265,0.5465954085714956
11114,100,0.29629170517200126,0.09902155568139007,0.23827921616220507,0.9332042003769043,0.2514685079099576,0.5052710148339002
11115,60,0.313815722527385,0.12249895056198955,0.24333839365219803,0.9481778655496558,0.26692026169309796,0.5808977642100389
11116,86,0.31487429501681097,0.10488539346268161,0.22949612382675558,0.9000576201327884,0.26181315046019105,0.530645281175096
11117,72,0.30615846517716827,0.12723214264653518,0.2330851739480266,0.8329362375179696,0.2554992632508831,0.581608427490808
11118,64,0.30055509473933884,0.08905212180735737,0.22962506025898546,0.6252802408611928,0.2517039630652068,0.47995377802798384
11119,72,0.35630462870033575,0.11756463725158726,0.243962302607411,0.9958779171840774,0.2747117921155814,0.5760421383693165
11120,62,0.3344940608403322,0.10093090632903172,0.24219622339341484,0.7965723529773859,0.26737855479990613,0.526074925263294
11121,70,0.3783677113095393,0.11841543329343888,0.24417295676657635,0.997656040354848,0.28697257879740123,0.590483603458146
11122,78,0.37198901680938534,0.1235948567133645,0.25048922057930745,0.9307252525504006,0.2847573508007822,0.6015437743315202
11123,62,0.32493073616759494,0.15042244977654579,0.24864234752634176,0.8227815033596637,0.26909894140049656,0.6546472655832402
11124,52,0.3094386947960167,0.09478632597091287,0.2417595922499804,0.8577564799069574,0.2590176864928819,0.5019648608529079
11125,51,0.32108678266786284,0.09128308350131452,0.23539219051402818,0.9050610034565327,0.26018553332438654,0.4941535342607255
11126,49,0.36533863909655145,0.10302973915000836,0.2731077292344136,0.7052376503625828,0.2851288236404098,0.5492047200859191
11127,55,0.30902909212144924,0.0794596068225259,0.23880105360947265,0.735042904631728,0.26411223769981107,0.4677754428673506
11128,56,0.36069267039337205,0.0938567806000223,0.23087392774563031,0.9301567142648076,0.29275155589533325,0.5333162091587339
11129,45,0.3710871089453678,0.13312393154621047,0.28242340818530537,0.9885727092496576,0.2946501065281305,0.6358605361714759
11130,42,0.39840491220074364,0.18017710112412352,0.2454965571817907,0.9382097830503856,0.2866435750872532,0.7484561535800548
11131,44,0.43188302139339685,0.14192192571296947,0.27502488387264173,0.991823710284129,0.29658202483315954,0.6603426250940052
11132,31,0.4185141761467732,0.15536045371002105,0.28412062474980293,0.8771971454660694,0.3036571204232822,0.7018620603185565
11133,50,0.363059393428809,0.1756652966631969,0.2907067489090758,0.8872696417114428,0.3085324638115846,0.7587808199989088
11134,36,0.36013739740699646,0.18443344089488564,0.2486786660021623,0.9013280844552496,0.27304096179153897,0.7457629801199998
11135,38,0.4592736823373458,0.20665572263388693,0.26315571755601586,0.9997259889045162,0.28507873630874025,0.8147587652048806
11136,35,0.39968302401878053,0.1971911524852683,0.23015039747914953,0.8167586019141514,0.2810848593310065,0.7865062143036026
11137,37,0.35081569571984417,0.17108606133041904,0.2710900433764298,0.922286880381202,0.28107163886768793,0.7195829404384066
11138,39,0.42769551067832345,0.1993155278458738,0.24966310666612998,0.9603378009661298,0.2770920850632319,0.7879584341935038
11139,32,0.4341006045932019,0.21330760075602412,0.28556855865204495,0.9743008115086658,0.3125726655966708,0.8593021473269301
11140,11,0.7554714761796372,0.25883537923165395,0.24094354641949026,0.9405258077772505,0.27639656061292794,0.9398184557503461
11141,16,0.7318317358578416,0.2741391670695848,0.2581145902603115,0.9887645971507529,0.2806849836322014,0.9833320726374732
11142,24,0.4567633882856643,0.27195308307686966,0.249690048621344,0.9714286581187922,0.2522325614986179,0.9492764907284299
11143,29,0.3240502065243866,0.06306377954254566,0.24425401249068487,0.726165070051636,0.25925865380664925,0.42089765486917274
11144,23,0.3731269359864069,0.1360228913029784,0.27234642374028145,0.8335353792525284,0.28627709632889353,0.6349178601926656
11145,30,0.3873868224211404,0.19236640518339407,0.23298255227155482,0.8863457380047132,0.2683767011728075,0.7614317289142879
11146,31,0.3936601330988203,0.16199985810964854,0.2636835543794901,0.8564913188420333,0.2926174494154827,0.70783987070167
11147,42,0.39590864460349884,0.14937709620241463,0.24506848750426607,0.9462892486099903,0.27475927611087986,0.6576282507731003
11148,27,0.37698207717362286,0.24050518933135046,0.260090490900915,0.9853150361691478,0.284521709792258,0.9009614290077188
11149,25,0.6121675745529954,0.24421337430468892,0.2808070836809014,0.996796795428035,0.31315917057211073,0.9391033520826219
11150,28,0.3779258388835195,0.11520822806118161,0.26860219726075363,0.9296968273580282,0.292952657726368,0.5882432830754156
11151,25,0.37236691168180563,0.21518489937848795,0.24239325365838388,0.9322053148120261,0.2649148246890928,0.8164560172973274
11152,32,0.34689236044937494,0.10980316060844897,0.25579824261138434,0.7602613635449273,0.25900929104506604,0.5404461684888545
11153,43,0.35212912485677494,0.18461410684103613,0.22026308365588798,0.9809320921641367,0.2462931126291897,0.7194781964965956
11154,49,0.29979139211821876,0.1763254473675318,0.23411801413700958,0.8496380823820621,0.25045068382168645,0.7023910746630299
11155,45,0.32552179313908597,0.19206518198354758,0.23071186028754004,0.9985365538098003,0.26013509609068747,0.7524180575609544
11156,40,0.34096364664102286,0.20553416732764662,0.23826333223676907,0.8988275394705866,0.2559318632788904,0.7827372297197817
11157,32,0.3134935644167559,0.07587309340167546,0.23612722349380916,0.9758126698119812,0.2446292421556703,0.4390998418236855
11158,27,0.3534540789928939,0.24920741480653144,0.2388612109359761,0.995189737060002,0.24859559716651575,0.8873400219202822
11159,35,0.3059750584278529,0.1538885417515924,0.23208457475708943,0.9936488891083495,0.23805165813172097,0.6324839351714193
11160,29,0.2979521347829793,0.19202846349040073,0.23578473397718144,0.8415289137586811,0.24684023325666912,0.7390290814245646
11161,36,0.30360018112097065,0.21785689643696468,0.21917657760073936,0.9672029667687426,0.2447104938067342,0.8031002917238658
11162,46,0.2829838854786044,0.07302733622701735,0.22834456566480887,0.7490251535326898,0.23687718057847496,0.4240538097563783
11163,37,0.27858496175235165,0.2182232829288172,0.21679898570554984,0.9649848065457638,0.24252577605673925,0.8018546605141231
11164,29,0.27844024192579003,0.11320933349281097,0.2248542564454149,0.6174508932329889,0.22823672542229792,0.5184039768853456
11165,22,0.2777606226744672,0.16635398508411484,0.23502817926049166,0.8361082570052948,0.23934102492462045,0.665723524781381
11166,52,0.2940535919562657,0.12981948544271027,0.2268092474109559,0.9985021857630251,0.2403476562539963,0.5730884481574346
11167,32,0.2948004475674949,0.11819879158824613,0.2295128960683428,0.8949646153250368,0.2551613304499264,0.55811707997382
11168,28,0.30752634046506916,0.19919238471551973,0.24665243960011793,0.8371846417459913,0.25575989108371466,0.7663106116119184
11169,26,0.2878082663726397,0.12509316269389262,0.23889204296047836,0.943663719672535,0.24552352335560912,0.5661502603552724
11170,16,0.29328051217920625,0.23129162280515414,0.22934570268441015,0.8266670481006252,0.23121357693665465,0.824037970519551
11171,27,0.3208870664297327,0.21305959313164097,0.2332808645631556,0.898565040312689,0.23877740929379,0.784871221786462
11172,21,0.3162068228381489,0.14418629640748426,0.24844427390100296,0.8065892917789903,0.2515743152178858,0.6211387321822593
11173,18,0.3053199920082096,0.08976932895938532,0.244738692918818,0.8981345501523601,0.24988110435665817,0.47996919556056156
11174,16,0.2915976530177735,0.1652626159680649,0.2327236182803638,0.7322909583761883,0.24004385012142515,0.663629057856013
11175,20,0.28062720980520794,0.14979454314107965,0.22564992725740735,0.8423927497750778,0.23334618673929608,0.6172851211573681
11176,19,0.3109021982293698,0.15383639671942045,0.2296509644397106,0.6761273851354652,0.2418797470420936,0.6361783709615415
11177,41,0.2926105566389024,0.15004441391917298,0.2204108722380477,0.9851211578277717,0.23768620507086358,0.6222655841825251
11178,51,0.3011609749023742,0.10999893552851299,0.22380617072282155,0.8086028602600008,0.23995309339942883,0.5218917622477571
11179,51,0.3224520164562973,0.08729898458409019,0.2215449695589916,0.759257123703185,0.2372216504760261,0.46097799309144316
11180,36,0.350314494863479,0.1156581337539147,0.22664141424667036,0.9326786036672294,0.2290822024398555,0.5255259826945119
11181,38,0.3727596907504351,0.21805932769723813,0.23793106823393265,0.9432648962784886,0.2500803166470578,0.8089889668583553
11182,35,0.29946291874073594,0.18619761349236238,0.22743877326131157,0.945375496989956,0.2572035234757499,0.7344472989590548
11183,36,0.2745484941302083,0.10681365515105527,0.22463073493259136,0.7348978103040725,0.23381364532483484,0.5075881105359712
11184,25,0.34001810338749866,0.19800478789804699,0.23919823147571917,0.8582769161046183,0.24773549449774956,0.7552422813347951
11185,9,0.41935722369025497,0.17100814781361906,0.25021168307222513,0.6885232842266958,0.25021168307222513,0.6885232842266958
11186,8,0.27203551546670124,0.1440435358391212,0.22571128026010362,0.5949097870962116,0.22571128026010362,0.5949097870962116
11187,21,0.2827410963980335,0.1942541063572751,0.21569077695369207,0.8669076614008241,0.23285439207939612,0.7307477935159519
11188,14,0.32524238363693087,0.14501945097973917,0.2469382278871615,0.6295982713744281,0.2568457447930033,0.6285456232499615
11189,31,0.30754414086711956,0.193381544235356,0.2303746223351072,0.9843348183485673,0.24945784511059813,0.7451147794217281
11190,54,0.2835354671661379,0.1266396873155941,0.21861787760939164,0.837778735845124,0.2348838719857394,0.5594745118276321
11191,52,0.28410279287079787,0.12221263588313205,0.21872909419997114,0.9605982570267334,0.2281093949577655,0.541353043287473
11192,66,0.2832931495012694,0.15881214814364497,0.2214600851554087,0.950939868868517,0.24449249630178166,0.6515444866636021
11193,87,0.28149072477805887,0.1466380117598254,0.21197701196914231,0.9089175896715378,0.22518924515102584,0.6010376625878848
11194,68,0.26626035908203316,0.07052197546516777,0.217148035005934,0.9132735417727911,0.22827795686266775,0.40903308682526635
11195,52,0.3373499522674839,0.1729596848577424,0.23334444582696703,0.8975000301427548,0.25744471709028005,0.7007583098893492
11196,73,0.30010713344898526,0.08705018510290152,0.22879717808033442,0.9128578715373474,0.24130759151011608,0.4644262352769083
11197,94,0.31149073954257156,0.14678164046954273,0.21923635199559396,0.9265357333673114,0.23588225726535658,0.6120988099667211
11198,92,0.279292418580473,0.07012402033092716,0.21854173674463023,0.9098374012876994,0.22782857647340418,0.4075637061944543
11199,60,0.28814026087409167,0.16131879380541472,0.21747164901291988,0.9458249234008305,0.22968266567878384,0.643159448587534
11200,54,0.2876122563074456,0.07894556700580128,0.22555542553243557,0.890343647335,0.2518246462826943,0.45417031413984044
11201,66,0.300178908082105,0.15222167559183797,0.22070840909348496,0.9555466451368184,0.23488610426891982,0.625046030635664
11202,60,0.31181677042047073,0.11156456871546226,0.22580443124734004,0.9937468108508001,0.23895120874952347,0.5249027576726669
11203,50,0.2859426713260199,0.14485901533651543,0.21381332284966817,0.9727948014472516,0.22537145156738952,0.5966601168478839
11204,53,0.29057656431012147,0.13037665831444997,0.2171903392648055,0.993457647358795,0.2318607761173065,0.5660296598201966
11205,58,0.3010613717644573,0.09970673840793787,0.22688450816385003,0.9968064108746539,0.2529912707150074,0.5085499719594913
11206,68,0.3178508893513441,0.12133943393113115,0.21842294370204718,0.7432770895305982,0.23704705305668736,0.5480525943101762
11207,51,0.28479564135000746,0.20504429289386872,0.21490828670847864,0.9979986270762357,0.2311143054123968,0.7566640729231842
11208,59,0.3186755538981773,0.14590256590592476,0.21128021508148137,0.9083180232124718,0.24202026046371078,0.6159836539768153
11209,48,0.30095988265870655,0.1487645662767938,0.22016869064479397,0.8223279148650227,0.23174915423365358,0.6130481512317307
11210,47,0.2901699230881714,0.17020070120680258,0.21764382667604312,0.8968078479027591,0.2331647664877624,0.6694067983286925
11211,42,0.2859005635165586,0.20386590514473707,0.2297177036114205,0.9619810333954281,0.2382546140539953,0.7607840516699426
11212,53,0.3508433070862326,0.16301919156368314,0.22429292730643885,0.967515916345361,0.24803385586280782,0.6658689344057427
11213,48,0.30897119851337734,0.1696748243808008,0.22601682486620667,0.9436384993837746,0.24034425959712416,0.6752384146464403
11214,40,0.2842933110982443,0.12077509962608153,0.22466402516727785,0.8837201757638362,0.23623857084653632,0.5457976648049975
11215,34,0.3015839180168145,0.16108847067223167,0.2299226378981476,0.9553512998428205,0.23997126515569928,0.6528577060101142
11216,51,0.31470186614227047,0.12820566064707759,0.24651085868198871,0.9863382137752935,0.25891823701875594,0.5875226287611476
11217,40,0.30144125417125345,0.08315999853954226,0.22959728219524303,0.9757402912801865,0.2456918018030441,0.4588394943422141
11218,46,0.34869592174582936,0.18448818784364485,0.24197278753413642,0.9473718203245988,0.2929231431508179,0.7657854835813293
11219,45,0.31392825896552184,0.07829841435858303,0.22975293295601887,0.6599666414552687,0.25164851030924035,0.45233545887949766
11220,41,0.32436722618553254,0.2024891828376219,0.2365662266669711,0.8803604824273581,0.26126855976064645,0.7802693154600198
11221,36,0.3129017324507426,0.10033856686051677,0.25935689926535976,0.7377725889805542,0.26696143445460496,0.5241395774873634
11222,45,0.3297443211373347,0.17026556481477045,0.22639850541854037,0.9518647305289913,0.24914438109089193,0.6855526650796205
11223,30,0.36781061515053076,0.2553773641816263,0.24243773535888555,0.9952112615195275,0.27132114406014685,0.9258797883362914
11224,34,0.2961497493345042,0.13459613196359307,0.23297953725023882,0.862426783412403,0.24937170480142903,0.5943555366505368
11225,36,0.32705271112829704,0.09377254128044761,0.24486370703366675,0.8763303267930467,0.27112738214801374,0.5114761213072327
11226,33,0.347182438480961,0.11913604952699677,0.2625543221582334,0.7168773156892424,0.2813210832604026,0.586679121991453
11227,26,0.3611148967905178,0.0686387611876904,0.28385309483601084,0.7652612349698253,0.3044145150451565,0.4803427716930537
11228,24,0.39707704787703596,0.2103114560620353,0.2726132717354789,0.9722910245146694,0.2751348890335341,0.8141849414798507
11229,27,0.42602759878186724,0.2188529781505883,0.2578515884372554,0.930946730976385,0.2962739612792512,0.8572168198333232
11230,24,0.3829583884317821,0.1469979530395238,0.2752212058058278,0.8145174720944333,0.2944652954583742,0.6712362796889402
11231,25,0.48269666443880105,0.1667387246734417,0.3306219650705489,0.9327647991875863,0.3740012598897482,0.8013698871771687
11232,23,0.5123510518058334,0.12230328090665402,0.29680587438760997,0.7895875204114479,0.3505799790539804,0.6640559599707873
11233,23,0.45873189585635143,0.16755233082886115,0.3195039770557901,0.8441621215017493,0.3491285535342138,0.7785825376964407
11234,20,0.5050948830514236,0.22065500454069306,0.26764465226709155,0.9346603307116349,0.34963720507477875,0.915198843976266
11235,10,0.5983231556835695,0.20876794280560854,0.3393574795185346,0.894813447542568,0.3467196649996847,0.8818135330449813
11236,7,0.4536745724749993,0.277517081483599,0.24395836522924488,0.9552633988663889,0.24395836522924488,0.9552633988663889
11237,5,0.5350339711240729,0.1625509523442124,0.4607873535318904,0.8774222864406347,0.4607873535318904,0.8774222864406347
11238,4,0.8658334390322975,0.2169119467561085,0.3946422190225947,0.9506100130006047,0.3946422190225947,0.9506100130006047
11239,6,0.37477229655200084,0.08319685769388963,0.3379493505870775,0.55119151695785,0.3379493505870775,0.55119151695785
11240,21,0.4549888695843768,0.19466320716345573,0.30306332874733155,0.9106381170052533,0.3209870159843327,0.8199289851744322
11241,19,0.6940644600498048,0.22597029261599585,0.2762825759251078,0.9630590369022852,0.3575568680309338,0.9367421409912053
11242,9,0.606021316478276,0.2137314746294756,0.23898562867832182,0.7868015430641909,0.23898562867832182,0.7868015430641909
11243,10,0.5115698807912163,0.15764933092124647,0.26762529485725967,0.6829563492964454,0.2706696345958784,0.6747412039361521
11244,22,0.4232922308559629,0.20804582592752177,0.2519932280424152,0.9734200392683782,0.2737720096695022,0.8070150173370825
11245,17,0.41997567828805155,0.2178824622464796,0.29112325682066087,0.9054222751794956,0.3123952964571395,0.8708506221929543
11246,14,0.3262723649824939,0.15450118599975007,0.2423768325306957,0.691053043128423,0.24316710862455354,0.6391696563489022
11247,23,0.3497414208135637,0.12262175192145557,0.23430357843204075,0.8908304533968177,0.2602323424883935,0.5745245976132053
11248,15,0.3580104205990006,0.17323804830614992,0.2554080765366193,0.7379388288858612,0.2653464668975107,0.7093735340563357
11249,19,0.40077185136437593,0.19695444648103871,0.2660052620964931,0.9813757460425471,0.27907371176277035,0.7838883647212038
11250,16,0.3976788513484313,0.13788711236898418,0.2670328667374064,0.9061357710409557,0.26804341313591085,0.6214623687454789
11251,23,0.3892120278664739,0.18023574043436846,0.2953411780918354,0.9349937686288634,0.31144668320563595,0.7734095603262671
11252,15,0.42076288606333806,0.21181248135882924,0.31068465252027055,0.8881815995379954,0.3124548761456671,0.8553522119502489
11253,15,0.35331582592581434,0.16920570847224456,0.24611230417277627,0.809062647693842,0.2771299977115691,0.7108217600817339
11254,11,0.3800205244132425,0.1765538152811866,0.2380156510859832,0.7169092088920717,0.2497935731171043,0.70231929458255
11255,13,0.3437249717165003,0.21661241239856083,0.26335033829664156,0.8363488410236616,0.2699919585347637,0.8251920149193545
11256,15,0.38684899188926225,0.1840739128150246,0.2388940028939563,0.7903486682163139,0.25312472955274085,0.7249252401614897
11257,13,0.3218183642820338,0.15301428032258738,0.25861015500166273,0.7729401123092422,0.2702901443469878,0.6624815987611324
11258,10,0.40971545405109244,0.23409793686837665,0.26354112298448484,0.910244830413551,0.2662072045203285,0.8662244718119909
11259,12,0.3483669151592231,0.14821631920525422,0.239209776616632,0.664005151163949,0.25423264552924907,0.6341264284785976
11260,13,0.34610007523859554,0.17642986367201904,0.20942835498667056,0.7523339027496763,0.22301988133067957,0.6752279019790911
11261,11,0.36778165894024084,0.24308780383324938,0.3011953638163656,0.9494768540685342,0.3022911535597019,0.9253503813305435
11262,11,0.39885366488747276,0.10683459039925274,0.2824183695022459,0.5656684615235996,0.28793904067025666,0.561767165091643
11263,17,0.34085855351613364,0.16535414562936082,0.23409756077976226,0.6962431545679305,0.2591276376634607,0.6829474454034206
11264,25,0.32333012639318304,0.16631136208425626,0.22281120423592765,0.9871805894724304,0.24932439090000283,0.6755976435919184
11265,20,0.32882841922489425,0.07077772765470725,0.23015031135381728,0.6495505381698423,0.2542989372754456,0.4357095865985485
11266,24,0.3215109707986027,0.12279387601079597,0.23863094439635957,0.7513348197491907,0.2636375835711549,0.578371010570878
11267,19,0.4110810543670262,0.06688320999008815,0.2582677480012025,0.9401077764883291,0.3016941716132766,0.47312276864747904
11268,18,0.2934027996126434,0.09439506607051679,0.24421557359921997,0.5862305373822158,0.24681812130743067,0.48876245600395096
11269,21,0.3336078513777601,0.09410510029225976,0.24235947739585886,0.571492853939736,0.247528707476739,0.48872982983997115
11270,19,0.349068581455413,0.11196788879538012,0.25156029646869116,0.7694820331163496,0.2538357109891392,0.5408210110654688
11271,17,0.28972986678162577,0.08314186417099649,0.24692939929297847,0.6191724650073421,0.25515393745913706,0.468255149732806
11272,22,0.3558155469779374,0.1013491206982964,0.24334270925919876,0.5759907810377701,0.2587625167623427,0.5185308139857233
11273,18,0.3108689489696054,0.0890158594032966,0.22977091271027536,0.5172250343999515,0.23184308551226002,0.4599999561762489
11274,22,0.26416968881425273,0.23472735866464076,0.22113971717845335,0.8576538522065469,0.227670742470422,0.8293012830408683
11275,20,0.27572789956909716,0.08017397982972224,0.22600310447762337,0.6583810715670708,0.2271807391821229,0.43267495638393716
11276,15,0.31037833372477724,0.17219765915459265,0.22857794701456144,0.9955743096867707,0.2297799749877628,0.6711404169554899
11277,25,0.2799771193454954,0.08605493192650933,0.2355223305353059,0.5176654777052847,0.24373934817122625,0.4643070549278476
11278,27,0.2715565618348542,0.08369897606061845,0.22368920117291985,0.5573993672364334,0.2396905479861786,0.4542196957558131
11279,12,0.2993460435755353,0.0471471159473979,0.24877836494626387,0.3797863626125986,0.2529904496854415,0.3738333928137553
11280,22,0.28160740991182276,0.12928249861931085,0.23225944491056816,0.9633229224929865,0.23630281749980805,0.5676672565371854
11281,12,0.29928146289230095,0.1027831112127929,0.23794364732442555,0.5223766528767674,0.2389565635987887,0.5024003270878722
11282,21,0.28303298225378387,0.20444851593926217,0.23059786474905042,0.8324950809918508,0.23440664245898624,0.7584293719061304
11283,15,0.26330825820240467,0.06888844074279345,0.24237494048398087,0.4657833463074579,0.24497371495833006,0.4215419261754799
11284,27,0.27960311227146784,0.23638274757886013,0.24352369760449763,0.9978897324870762,0.24746787653581126,0.8533413504097377
11285,35,0.27487233042640796,0.06468526513270732,0.23547074859946698,0.7347636880437386,0.2374513904042366,0.40324642703792635
11286,17,0.3086199249800753,0.10829356271444268,0.23257207376056271,0.5150735952741962,0.23649676846320056,0.514064390093854
11287,28,0.28839406672408074,0.08665757572676816,0.23163079478581933,0.5827854086316371,0.23710973649592654,0.459222081753078
11288,28,0.28176255695298014,0.06085674385082804,0.22076816144234387,0.44589455924802524,0.2330180200612518,0.38900015997294785
11289,22,0.2861569850598513,0.08238261077772854,0.24138401097844883,0.5155321708993656,0.24497139852625585,0.45612656568605137
11290,23,0.27227855698941855,0.05881632186378223,0.22999948735312742,0.4284356246681768,0.24189708278641356,0.392649409735352
11291,22,0.28014454964275404,0.0567953784838827,0.23077028990433834,0.61018413488452,0.23422101794490105,0.3797934576193938
11292,13,0.2931021262599127,0.1192185414562923,0.2366580924862262,0.5605726572017472,0.24313134647657045,0.5487008205694683
11293,18,0.2645136569952742,0.054113723722294185,0.2259772355285664,0.3678865538112958,0.22821415883865764,0.3669132395105347
11294,35,0.2597154579225689,0.04107245720083373,0.22727325064429943,0.5095543073012898,0.2358365746331312,0.3411095379931389
11295,34,0.25721891731818003,0.028634505766135635,0.2255549084535009,0.369824670187678,0.2345966924487147,0.30798989757424433
11296,31,0.2579532978529531,0.04336277376872183,0.22125193586010813,0.35176444455890965,0.22833771905174688,0.3394810010770135
11297,28,0.24479890019087747,0.0354052092737831,0.2186231200563278,0.3241527279677982,0.22972991425561665,0.32047713398993327
11298,22,0.25909896172460367,0.053580284169671706,0.2200739588540288,0.7883342273502332,0.22557447799875183,0.36290629782710515
11299,28,0.24670989275637223,0.11515462477646303,0.21626294248751385,0.7644256434699441,0.2213256391605807,0.51647887373701
11300,26,0.24913707339305813,0.05096703336012956,0.2251995902503704,0.44421023942084087,0.23436564218052344,0.364999429422751
11301,23,0.2910846439391639,0.07691374321946587,0.22761264530153832,0.4920889701995736,0.23227728952523888,0.42941518249891547
11302,25,0.23321275035521274,0.017512097871273644,0.21911811822517552,0.3330682147187248,0.220452790646639,0.2653381119349411
11303,27,0.2336474408564058,0.026099571063396686,0.2139828784770338,0.5152493975441771,0.2160764437173783,0.2829723485529211
11304,34,0.24069641571968425,0.033760146026820544,0.21360358015182662,0.41168457858984453,0.22065839620468392,0.30718914839055134
11305,30,0.245325973288001,0.042453975654374206,0.21434689082187866,0.5596722291272574,0.21627196810194887,0.3250859063987517
11306,21,0.24945460312273798,0.0510173277935137,0.21902346379220242,0.3572664495974768,0.22077661400379786,0.3515393110898405
11307,34,0.23763707287070016,0.033179645505641196,0.21673408727372231,0.37150553894270416,0.22189423378863776,0.30693710299254084
11308,30,0.243283467093063,0.06562186114661211,0.22500736714450212,0.5623798443850997,0.22814244106171952,0.39633807032060353
11309,25,0.23308093917150438,0.022585439874012462,0.21357742603565946,0.44035161445602866,0.2156812211098166,0.2735700436046711
11310,33,0.25221137073595223,0.04096914218256607,0.21416015091720514,0.7147988016384594,0.22357098958061522,0.32857914584424086
11311,26,0.24142760098014154,0.03167684428497216,0.21336216252135298,0.3246488599944688,0.2183092272255173,0.2995002611942581
11312,35,0.24916074067846825,0.04387300380050209,0.2232068499588032,0.39508426681700376,0.2255423987089086,0.33799345317102103
11313,34,0.23453544637953083,0.052684848208942446,0.2100538547329301,0.8384525149387386,0.21629979347664707,0.3513365181607252
11314,36,0.237842001616884,0.04848431441844071,0.21862281710687842,0.5592031425251789,0.22102794408014978,0.3452982654380839
11315,37,0.24311089058221594,0.03404631145369551,0.21857161236421746,0.4649469556706256,0.22151242706014113,0.3087766508849466
11316,43,0.24345610134900267,0.05749586127756491,0.214690628055132,0.7712201996791385,0.221206462870021,0.3685743125223742
11317,37,0.23544039921304785,0.0731603749259293,0.21457673165303498,0.5800252618873234,0.22097727881508264,0.4084948999625567
11318,34,0.2416662630497353,0.0816814086758423,0.21510681061132028,0.821065609929394,0.22415709218487845,0.4335150057053584
11319,55,0.24928382673421218,0.08102863277248602,0.21230770559048648,0.7150989108717962,0.21840240783316317,0.4260871890786419
11320,47,0.2504492970486885,0.04004345563420853,0.21308559928368634,0.46751748536580434,0.2187929639444979,0.32142848967346643
11321,44,0.24733823552696838,0.03709454154029991,0.22125923652914878,0.9075734301104107,0.22781814774032733,0.3228953011069637
11322,54,0.2477674543340136,0.07932965763246436,0.21442251464632464,0.7821156991232423,0.2232817004740067,0.42661183240326594
11323,52,0.2615629392291194,0.04872299071925714,0.21680338043243885,0.5364227161193893,0.22646366253556507,0.3513457359819581
11324,66,0.25031555791244914,0.05722905593949277,0.21828667303416488,0.9247404274943709,0.2298078456179312,0.3764918455448642
11325,49,0.26084585011683525,0.059731232460907925,0.21858832944975953,0.9350710397569186,0.22573545925011076,0.3788327968541931
11326,57,0.24151705727789738,0.05030292986046863,0.2133315262278641,0.4114516204859974,0.2194422464678691,0.34837386763210415
11327,72,0.23998953438181264,0.04411664756085294,0.2140335639310493,0.6496998589692302,0.21894966491411702,0.33202520357815807
11328,79,0.24129178213040006,0.08256926136953828,0.2111020430300271,0.6471810553157374,0.2210015194736405,0.43263509143928025
11329,70,0.2699894598009607,0.103370524885569,0.21399762403088046,0.791791738225215,0.22447918843929687,0.489428554034165
11330,62,0.25437611612359184,0.046352340255622564,0.2124574776693184,0.7000657877026442,0.2224434225789561,0.34124927326182475
11331,67,0.2649233055997536,0.05451608857307481,0.2201082389238497,0.597938133560348,0.2280731672942689,0.3678035507680812
11332,64,0.2563325413535952,0.057760414036516806,0.21548273884812033,0.48498892112394193,0.22119685181413318,0.36924277759822965
11333,84,0.2672552370692389,0.06177191405267759,0.2206950169772808,0.5679053588481974,0.23123500639692507,0.3895628223575701
11334,82,0.29093234522386485,0.0895368941860918,0.22258164323208718,0.9717079575151657,0.23415807705465377,0.46365041385182976
11335,83,0.28396871878140273,0.08273795727683302,0.21770027621058885,0.7501444012641791,0.23153109049371945,0.44359704754849044
11336,104,0.27416700353450607,0.061619520578801046,0.2204504402545043,0.9275414664949588,0.23223695239531972,0.39017416809279415
11337,98,0.3446072153468622,0.12388784430417303,0.23009694174399534,0.9971175930389544,0.2674079230572688,0.5849453041399572
11338,102,0.33050714036487805,0.1332211747000766,0.2239037768361055,0.9253006386165348,0.24913036105376746,0.5905900349759224
11339,108,0.34140669861133055,0.11989145772312335,0.25092771495943744,0.9706273934659436,0.2759001688810128,0.583194397087259
11340,139,0.34761195975588927,0.1111581888596538,0.22028567036948485,0.9759202402586095,0.26247270981805,0.5473826650653736
11341,126,0.348745970680573,0.11820375761633747,0.2408450018596455,0.9571519976846096,0.27551367256181675,0.5784821505302431
11342,131,0.3604442736100671,0.20168194827678015,0.24112425192975953,0.9876508009632722,0.2671286999151637,0.7840604297968
11343,155,0.36235281224189086,0.1858622643182391,0.22550276186177676,0.9488049586460778,0.26897962023563377,0.7453638610398309
11344,156,0.3596180881959845,0.12732523968604004,0.2271684687500812,0.9969764843754199,0.2740581070365001,0.600405888634544
11345,193,0.2919958562345085,0.09626652588005129,0.21770307467516514,0.9727179080142261,0.2451153671449952,0.4918564472369883
11346,174,0.275443468648248,0.10058977747892488,0.21808643628214408,0.9112399884705983,0.23830484245612715,0.4961268643320239
11347,164,0.29699763037251825,0.0906106381623732,0.22705465568361888,0.911605810670575,0.24157973693400517,0.47382419079397053
11348,172,0.3249081596973911,0.11543304157248473,0.2249786818616962,0.995237159508999,0.2621021515740031,0.5579689972456509
11349,169,0.30851806206277854,0.1195799242873298,0.226131631780766,0.9842763257539668,0.25094918480921774,0.5574449205412653
11350,146,0.3163601043929559,0.10600553449378758,0.22659750206223242,0.9884815084683551,0.2512652699883232,0.5229684382247736
