Event name, event time [utc], distance to Jupiter [RJ], Jupiter angular diameter [deg],Sub-SC latitude [deg], Solar phase angle [deg]
PHASE_150,2031-08-30T07:20:02,       30.430706,       3.7643008,      0.30593466,       150.00962
PHASE_150,2031-09-04T13:26:02,       31.587016,       3.6265942,      0.11905691,       149.99974
PERIJOVE_SEG_START,2031-09-07T05:13:52,       21.483337,       5.3301262,     -0.12902836,       102.76268
PHASE_090,2031-09-07T15:17:02,       19.308706,       5.9294116,     -0.18777653,       89.999231
PHASE_010,2031-09-09T03:22:02,       13.152229,       8.6959782,     -0.27168396,       9.9565606
PERIJOVE,2031-09-09T07:13:52,       13.063937,       8.7545223,     -0.23593167,       2.9583321
PHASE_010,2031-09-09T09:43:02,       13.100667,       8.7300725,     -0.20733162,       10.046738
FLYBY_GANYMEDE_SEG_START,2031-09-09T14:05:32,       13.339412,       8.5744116,     -0.14944240,       23.195187
FLYBY_GANYMEDE,2031-09-10T02:05:32,       14.965664,       7.6455986,     0.020848568,       55.421485
FLYBY_GANYMEDE_SEG_END,2031-09-10T14:05:32,       17.348661,       6.5979096,      0.16676449,       78.522473
PHASE_090,2031-09-10T21:38:52,       18.832718,       6.0789969,      0.22975574,       90.047041
PERIJOVE_SEG_END,2031-09-11T09:13:52,       20.958435,       5.4634190,      0.29579590,       104.64688
PHASE_150,2031-09-13T15:23:52,       27.077957,       4.2299905,      0.36624540,       150.01602
PHASE_150,2031-09-17T03:27:12,       23.271831,       4.9210181,      0.13413463,       149.98749
PERIJOVE_SEG_START,2031-09-17T23:33:52,       19.986717,       5.7286085,   -0.0016176886,       128.60716
PHASE_090,2031-09-18T23:23:52,       15.348587,       7.4553977,     -0.23313014,       89.959194
PERIJOVE,2031-09-20T01:33:52,       12.219326,       9.3570425,     -0.33981965,       15.768709
PHASE_010,2031-09-20T03:18:52,       12.237092,       9.3435179,     -0.32303222,       9.9911787
PHASE_010,2031-09-20T09:18:52,       12.559844,       9.1044388,     -0.24344550,       9.9931560
PHASE_090,2031-09-21T22:00:32,       18.946650,       6.0425102,      0.23428974,       90.025115
PERIJOVE_SEG_END,2031-09-22T03:33:52,       19.990064,       5.7276509,      0.26896508,       97.334197
PHASE_150,2031-09-24T16:28:52,       27.154657,       4.2180535,      0.36499280,       150.00935
FLYBY_CALLISTO_SEG_START,2031-09-26T09:55:32,       27.166701,       4.2161850,      0.29543580,       176.68639
FLYBY_CALLISTO,2031-09-26T21:55:32,       26.375042,       4.3426165,      0.25917879,       174.16367
FLYBY_CALLISTO_SEG_END,2031-09-27T09:55:32,       24.929649,       4.5941341,      0.22487124,       163.50664
PHASE_150,2031-09-27T23:07:12,       23.383313,       4.8975854,      0.17198262,       150.01676
PERIJOVE_SEG_START,2031-09-28T06:15:32,       22.569681,       5.0739155,      0.13559002,       141.93504
PHASE_090,2031-09-29T19:33:52,       19.441512,       5.8889789,     -0.12760484,       89.984542
PERIJOVE,2031-09-30T08:15:32,       19.177955,       5.9697640,     -0.21450631,       69.518596
PHASE_010,2031-10-01T23:55:32,       21.462214,       5.3353645,     -0.28858231,       9.9991587
PERIJOVE_SEG_END,2031-10-02T10:15:32,       22.565873,       5.0747706,     -0.26358126,       3.5328350
PHASE_010,2031-10-02T16:15:32,       23.245786,       4.9265250,     -0.24468324,       9.9927393
PHASE_090,2031-10-07T03:55:32,       32.781480,       3.4945350,      0.13036742,       90.011507
PHASE_150,2031-10-11T16:13:52,       30.743002,       3.7260891,      0.29883948,       150.01905
FLYBY_CALLISTO_SEG_START,2031-10-13T01:12:12,       27.719419,       4.1321890,      0.28261287,       172.77230
FLYBY_CALLISTO,2031-10-13T13:12:12,       26.355420,       4.3458464,      0.26131397,       176.60121
FLYBY_CALLISTO_SEG_END,2031-10-14T01:12:12,       24.997312,       4.5817120,      0.22905272,       165.30641
PERIJOVE_SEG_START,2031-10-14T02:13:52,       24.890293,       4.6013905,      0.22565694,       164.24900
PHASE_150,2031-10-14T15:15:32,       23.649675,       4.8424907,      0.17306130,       150.00625
PERIJOVE,2031-10-16T04:13:52,       21.930629,       5.2215663,    -0.054127134,       102.97246
PHASE_090,2031-10-16T13:57:12,       22.058548,       5.1913276,     -0.11714338,       89.993001
PERIJOVE_SEG_END,2031-10-18T06:13:52,       24.873990,       4.6044031,     -0.27712070,       41.640521
PHASE_010,2031-10-19T17:32:12,       28.841867,       3.9715067,     -0.28207632,       9.9897312
PHASE_010,2031-10-20T21:45:32,       32.013524,       3.5783098,     -0.24145425,       9.9998755
PHASE_090,2031-10-28T05:52:12,       39.482640,       2.9017072,      0.12132530,       90.009813
PHASE_150,2031-11-02T04:42:12,       30.691924,       3.7322857,      0.28966381,       149.99486
EARTH_OCCS_EARTH_000_DESC,2031-11-03T08:58:52,       27.435403,       4.1749285,      0.27835309,       171.44469
EARTH_OCCS_EARTH_000_ASCE,2031-11-03T09:57:12,       27.323160,       4.1920637,      0.27709561,       172.25799
PERIJOVE_SEG_START,2031-11-04T08:18:52,       24.858576,       4.6072550,      0.22615038,       166.16764
PHASE_150,2031-11-04T23:00:32,       23.489088,       4.8755574,      0.16579988,       149.99048
PERIJOVE,2031-11-06T10:18:52,       21.918169,       5.2245305,    -0.053133820,       104.85895
PHASE_090,2031-11-06T21:27:12,       22.086144,       5.1848500,     -0.12488225,       89.997110
PERIJOVE_SEG_END,2031-11-08T12:18:52,       24.860871,       4.6068302,     -0.27667075,       43.486082
PHASE_010,2031-11-10T01:58:52,       29.099987,       3.9363069,     -0.27964289,       9.9952635
PHASE_010,2031-11-11T06:47:12,       32.307693,       3.5457493,     -0.23628446,       10.003688
PHASE_090,2031-11-18T16:12:12,       39.336679,       2.9124695,      0.12909621,       90.012497
PHASE_150,2031-11-23T13:17:12,       30.390903,       3.7692273,      0.29006280,       150.01188
EARTH_OCCS_EARTH_000_DESC,2031-11-24T19:27:12,       26.909844,       4.2563921,      0.27186267,       173.53931
EARTH_OCCS_EARTH_000_ASCE,2031-11-24T21:25:32,       26.684829,       4.2922499,      0.26856094,       175.21566
PERIJOVE_SEG_START,2031-11-25T14:15:32,       24.852243,       4.6084278,      0.22629019,       167.96053
PHASE_150,2031-11-26T06:28:52,       23.357097,       4.9030756,      0.15848880,       149.99535
PERIJOVE,2031-11-27T16:15:32,       21.908261,       5.2268900,    -0.052769124,       106.62751
PHASE_090,2031-11-28T04:43:52,       22.118379,       5.1773038,     -0.13256033,       89.996074
PERIJOVE_SEG_END,2031-11-29T18:15:32,       24.853175,       4.6082552,     -0.27642186,       45.214833
PHASE_010,2031-12-01T10:12:12,       29.358247,       3.9017066,     -0.27695094,       9.9926703
PHASE_010,2031-12-02T15:35:32,       32.602790,       3.5136759,     -0.23087073,       10.012308
PHASE_090,2031-12-10T02:17:12,       39.193673,       2.9230916,      0.13674533,       90.010179
PHASE_150,2031-12-14T21:38:52,       30.112083,       3.8041026,      0.29018663,       150.01372
EARTH_OCCS_EARTH_000_DESC,2031-12-16T06:12:12,       26.361328,       4.3448734,      0.26299586,       176.07255
EARTH_OCCS_EARTH_000_ASCE,2031-12-16T08:45:32,       26.075708,       4.3924187,      0.25761381,       177.95552
PERIJOVE_SEG_START,2031-12-16T20:08:52,       24.856356,       4.6076661,      0.22620712,       169.69171
PHASE_150,2031-12-17T13:50:32,       23.246323,       4.9264112,      0.15100205,       149.99846
PERIJOVE,2031-12-18T22:08:52,       21.914713,       5.2253533,    -0.052472393,       108.39007
PHASE_090,2031-12-19T11:57:12,       22.171481,       5.1649209,     -0.14005243,       90.014569
PERIJOVE_SEG_END,2031-12-21T00:08:52,       24.858193,       4.6073259,     -0.27609364,       46.997662
PHASE_010,2031-12-22T18:30:32,       29.640120,       3.8646303,     -0.27399309,       9.9866776
PHASE_010,2031-12-24T00:28:52,       32.915129,       3.4803544,     -0.22528155,       10.002968
PHASE_090,2031-12-31T12:30:32,       39.049145,       2.9339058,      0.14431900,       90.013274
PHASE_150,2032-01-05T06:07:12,       29.830255,       3.8400160,      0.29002826,       150.00961
EARTH_OCCS_EARTH_000_DESC,2032-01-06T17:10:32,       25.807117,       4.4380878,      0.25187530,       178.27244
EARTH_OCCS_EARTH_000_ASCE,2032-01-06T20:07:12,       25.487353,       4.4937114,      0.24429478,       177.20854
PERIJOVE_SEG_START,2032-01-07T01:58:52,       24.871698,       4.6048269,      0.22668594,       171.61001
PHASE_150,2032-01-07T21:18:52,       23.134805,       4.9501288,      0.14328516,       149.99225
PERIJOVE,2032-01-09T03:58:52,       21.924078,       5.2231244,    -0.051162599,       110.36607
PHASE_090,2032-01-09T19:18:52,       22.239850,       5.1490643,     -0.14759088,       89.998687
FLYBY_CALLISTO_SEG_START,2032-01-11T05:43:52,       24.858481,       4.6072726,     -0.27491019,       49.245708
PERIJOVE_SEG_END,2032-01-11T05:58:52,       24.884373,       4.6024839,     -0.27532463,       48.985129
FLYBY_CALLISTO,2032-01-11T17:43:52,       26.216648,       4.3688280,     -0.28300559,       37.368060
FLYBY_CALLISTO_SEG_END,2032-01-12T05:43:52,       27.360835,       4.1862966,    -0.091158147,       28.372509
PHASE_010,2032-01-13T09:00:32,       28.966853,       3.9543841,      0.29266497,       10.005882
PHASE_010,2032-01-14T15:43:52,       29.323795,       3.9062871,      0.66006421,       10.014004
PHASE_090,2032-01-18T17:28:52,       20.704555,       5.5303082,       1.0742139,       90.018874
PERIJOVE_SEG_START,2032-01-18T18:33:52,       20.546044,       5.5729071,       1.0619346,       91.406245
PHASE_150,2032-01-20T05:25:32,       16.092734,       7.1115575,      0.10567812,       150.05211
EARTH_OCCS_EARTH_000_DESC,2032-01-20T18:55:32,       15.458129,       7.4027135,     -0.49652160,       177.68724
PERIJOVE,2032-01-20T20:33:52,       15.450345,       7.4064328,     -0.56561984,       175.54975
EARTH_OCCS_EARTH_000_ASCE,2032-01-20T21:22:12,       15.452240,       7.4055271,     -0.59872093,       173.90127
PHASE_150,2032-01-21T08:10:32,       15.835097,       7.2269582,     -0.96504604,       150.00319
PHASE_090,2032-01-22T17:55:32,       19.863248,       5.7641572,      -1.0711826,       89.989718
PERIJOVE_SEG_END,2032-01-22T22:33:52,       20.542507,       5.5738652,      -1.0108606,       83.796103
PHASE_010,2032-01-26T13:25:32,       29.052623,       3.9427191,      0.31684155,       9.9958025
PHASE_010,2032-01-27T20:10:32,       29.306729,       3.9085600,      0.67983093,       9.9999317
PHASE_090,2032-01-31T21:00:32,       20.574818,       5.5651258,       1.0639836,       90.018765
PERIJOVE_SEG_START,2032-01-31T23:12:12,       20.253320,       5.6533235,       1.0368383,       92.887527
PHASE_150,2032-02-02T08:33:52,       16.033278,       7.1378611,     0.078581056,       150.00439
EARTH_OCCS_EARTH_000_DESC,2032-02-02T22:43:52,       15.374066,       7.4430768,     -0.54898990,       177.02321
EARTH_OCCS_EARTH_000_ASCE,2032-02-03T01:10:32,       15.359638,       7.4500488,     -0.63011834,       172.06611
PERIJOVE,2032-02-03T01:12:12,       15.359636,       7.4500499,     -0.63093401,       172.00417
PHASE_150,2032-02-03T10:55:32,       15.607252,       7.3321763,     -0.80130238,       149.95724
PHASE_090,2032-02-04T18:55:32,       19.107335,       5.9917881,     -0.54711727,       90.001270
PERIJOVE_SEG_END,2032-02-05T03:12:12,       20.293828,       5.6420574,     -0.41020164,       78.411353
PHASE_010,2032-02-08T07:30:32,       28.204474,       4.0611845,      0.52574494,       9.9949009
PHASE_010,2032-02-09T12:58:52,       28.899357,       3.9636124,      0.71008183,       10.001034
PHASE_090,2032-02-13T16:18:52,       21.132783,       5.4184125,      0.53838312,       90.028973
PERIJOVE_SEG_START,2032-02-13T21:17:12,       20.422391,       5.6065962,      0.46616596,       96.280549
PHASE_150,2032-02-15T05:40:32,       16.263241,       7.0371866,     -0.28061689,       150.04928
EARTH_OCCS_EARTH_000_DESC,2032-02-15T20:55:32,       15.438134,       7.4122746,     -0.66487407,       175.71807
PERIJOVE,2032-02-15T23:17:12,       15.422286,       7.4198703,     -0.70862633,       170.72541
EARTH_OCCS_EARTH_000_ASCE,2032-02-15T23:25:32,       15.422343,       7.4198428,     -0.71100860,       170.41802
PHASE_150,2032-02-16T08:32:12,       15.664776,       7.3053242,     -0.81596223,       150.01139
PHASE_090,2032-02-17T16:52:12,       19.218298,       5.9572550,     -0.53457194,       89.996620
PERIJOVE_SEG_END,2032-02-18T01:17:12,       20.424681,       5.6059685,     -0.39507023,       78.353774
PHASE_010,2032-02-21T06:20:32,       28.283189,       4.0498911,      0.53814937,       9.9874431
PHASE_010,2032-02-22T11:55:32,       28.897175,       3.9639115,      0.71836063,       10.013082
PHASE_090,2032-02-26T14:22:12,       21.002721,       5.4519165,      0.52621607,       89.989164
PERIJOVE_SEG_START,2032-02-26T18:27:12,       20.418243,       5.6077335,      0.46611477,       95.156104
PHASE_150,2032-02-28T03:22:12,       16.206531,       7.0617492,     -0.29577757,       150.04077
EARTH_OCCS_EARTH_000_DESC,2032-02-28T19:12:12,       15.416509,       7.4226427,     -0.68665347,       174.44790
PERIJOVE,2032-02-28T20:27:12,       15.412131,       7.4247457,     -0.70904902,       171.76165
EARTH_OCCS_EARTH_000_ASCE,2032-02-28T21:45:32,       15.417104,       7.4223572,     -0.73054526,       168.86356
PHASE_150,2032-02-29T06:10:32,       15.679940,       7.2982784,     -0.81868736,       150.01191
PHASE_090,2032-03-01T14:43:52,       19.312351,       5.9282945,     -0.52185022,       89.991267
PERIJOVE_SEG_END,2032-03-01T22:27:12,       20.421677,       5.6067921,     -0.39352488,       79.362353
PHASE_010,2032-03-05T04:58:52,       28.354922,       4.0396542,      0.55005295,       10.002113
PHASE_010,2032-03-06T10:40:32,       28.904381,       3.9629240,      0.72604213,       10.000760
PHASE_090,2032-03-10T12:28:52,       20.898545,       5.4790520,      0.51298215,       90.006592
PERIJOVE_SEG_START,2032-03-10T15:47:12,       20.424935,       5.6058989,      0.46369341,       94.210320
PHASE_150,2032-03-12T01:10:32,       16.174827,       7.0755555,     -0.31075511,       150.04237
EARTH_OCCS_EARTH_000_DESC,2032-03-12T17:32:12,       15.421142,       7.4204189,     -0.70511789,       173.27663
PERIJOVE,2032-03-12T17:47:12,       15.420956,       7.4205083,     -0.70943737,       172.73609
EARTH_OCCS_EARTH_000_ASCE,2032-03-12T20:07:12,       15.436534,       7.4130409,     -0.74625600,       167.55986
PHASE_150,2032-03-13T03:58:52,       15.713603,       7.2826856,     -0.82061435,       149.99849
PHASE_090,2032-03-14T12:48:52,       19.423586,       5.8944044,     -0.50822560,       89.965281
PERIJOVE_SEG_END,2032-03-14T19:47:12,       20.424590,       5.6059935,     -0.39224844,       80.424033
PHASE_010,2032-03-18T03:53:52,       28.411696,       4.0315886,      0.56226168,       9.9934009
PHASE_010,2032-03-19T09:38:52,       28.877857,       3.9665610,      0.73382831,       10.000272
PHASE_090,2032-03-23T10:32:12,       20.754062,       5.5171367,      0.49900738,       90.000584
PERIJOVE_SEG_START,2032-03-23T12:53:52,       20.414823,       5.6086715,      0.46327200,       93.023879
PHASE_150,2032-03-24T22:48:52,       16.108879,       7.1044481,     -0.32692194,       150.03207
PERIJOVE,2032-03-25T14:53:52,       15.398094,       7.4314950,     -0.71091295,       173.72378
EARTH_OCCS_EARTH_000_DESC,2032-03-25T15:30:32,       15.399200,       7.4309629,     -0.72114041,       172.39865
EARTH_OCCS_EARTH_000_ASCE,2032-03-25T18:08:52,       15.428742,       7.4167739,     -0.76020991,       166.51019
PHASE_150,2032-03-26T01:32:12,       15.718616,       7.2803694,     -0.82301946,       150.00576
PHASE_090,2032-03-27T10:32:12,       19.502137,       5.8707042,     -0.49474065,       89.989818
PERIJOVE_SEG_END,2032-03-27T16:53:52,       20.417181,       5.6080247,     -0.38847224,       81.321039
PHASE_010,2032-03-31T02:20:32,       28.455359,       4.0254074,      0.57483599,       9.9988492
PHASE_010,2032-04-01T08:10:32,       28.848862,       3.9705445,      0.74197010,       10.006421
PHASE_090,2032-04-05T08:13:52,       20.634794,       5.5489756,      0.48571103,       90.001991
PERIJOVE_SEG_START,2032-04-05T12:33:52,       20.011295,       5.7215842,      0.41641464,       95.696474
PHASE_150,2032-04-06T20:08:52,       16.052346,       7.1294041,     -0.34222807,       149.99749
EARTH_OCCS_EARTH_000_DESC,2032-04-07T12:53:52,       15.273966,       7.4917176,     -0.64989494,       171.93745
PERIJOVE,2032-04-07T14:33:52,       15.266887,       7.4951819,     -0.64257875,       168.16166
EARTH_OCCS_EARTH_000_ASCE,2032-04-07T15:38:52,       15.269928,       7.4936933,     -0.63434606,       165.68429
PHASE_150,2032-04-07T22:32:12,       15.432664,       7.4148946,     -0.53848515,       149.98680
PHASE_090,2032-04-09T05:33:52,       18.417268,       6.2158591,      0.14862563,       89.972465
PERIJOVE_SEG_END,2032-04-09T16:33:52,       19.852907,       5.7671547,      0.34065453,       73.890486
PHASE_010,2032-04-12T09:15:32,       26.104275,       4.3876166,      0.72655604,       9.9914745
PHASE_010,2032-04-13T11:00:32,       26.796470,       4.2743840,      0.67467755,       10.007371
PHASE_090,2032-04-17T05:23:52,       20.621928,       5.5524323,     -0.15710093,       90.003279
PERIJOVE_SEG_START,2032-04-17T11:08:52,       19.875622,       5.7605748,     -0.24869469,       97.496585
PHASE_150,2032-04-18T18:20:32,       16.173602,       7.0760899,     -0.69433229,       150.00614
EARTH_OCCS_EARTH_000_DESC,2032-04-19T11:37:12,       15.310305,       7.4739867,     -0.68052383,       171.73437
PERIJOVE,2032-04-19T13:08:52,       15.304255,       7.4769327,     -0.66361100,       168.33237
EARTH_OCCS_EARTH_000_ASCE,2032-04-19T14:25:32,       15.308535,       7.4748486,     -0.64756411,       165.45505
PHASE_150,2032-04-19T21:17:12,       15.475980,       7.3941985,     -0.53494399,       150.00238
PHASE_090,2032-04-21T04:32:12,       18.493619,       6.1902468,      0.16135126,       90.015405
PERIJOVE_SEG_END,2032-04-21T15:08:52,       19.878969,       5.7596065,      0.34477337,       74.583699
PHASE_010,2032-04-24T08:52:12,       26.173920,       4.3759531,      0.72587730,       10.008375
PHASE_010,2032-04-25T10:45:32,       26.818806,       4.2708273,      0.66934213,       10.011263
PHASE_090,2032-04-29T04:40:32,       20.536832,       5.5754031,     -0.17045032,       90.013885
PERIJOVE_SEG_START,2032-04-29T09:42:12,       19.883452,       5.7583101,     -0.25062073,       96.594868
PHASE_150,2032-04-30T17:22:12,       16.143713,       7.0891574,     -0.69824221,       150.04158
EARTH_OCCS_EARTH_000_DESC,2032-05-01T10:32:12,       15.319493,       7.4695169,     -0.67609875,       171.89240
PERIJOVE,2032-05-01T11:42:12,       15.315894,       7.4712669,     -0.66291481,       169.30077
EARTH_OCCS_EARTH_000_ASCE,2032-05-01T13:22:12,       15.323120,       7.4677539,     -0.64159967,       165.55454
PHASE_150,2032-05-01T20:18:52,       15.506904,       7.3794939,     -0.52492133,       149.95073
PHASE_090,2032-05-03T03:47:12,       18.587286,       6.1591124,      0.17529939,       89.984423
PERIJOVE_SEG_END,2032-05-03T13:42:12,       19.881034,       5.7590093,      0.34525815,       75.635862
PHASE_010,2032-05-06T08:45:32,       26.222735,       4.3678148,      0.72507931,       9.9972679
PHASE_010,2032-05-07T10:42:12,       26.805119,       4.2730061,      0.66389501,       10.008929
PHASE_090,2032-05-11T03:57:12,       20.424752,       5.6059491,     -0.18396778,       90.026266
PERIJOVE_SEG_START,2032-05-11T12:47:12,       19.271222,       5.9409242,     -0.32664137,       102.02168
PHASE_150,2032-05-12T16:17:12,       16.080191,       7.1170901,     -0.69933214,       150.01925
FLYBY_GANYMEDE_SEG_START,2032-05-12T20:58:52,       15.720454,       7.2795202,     -0.71738064,       159.93968
EARTH_OCCS_EARTH_000_DESC,2032-05-13T08:57:12,       15.203475,       7.5263535,     -0.56399235,       172.57174
FLYBY_GANYMEDE,2032-05-13T08:58:52,       15.202860,       7.5266574,     -0.56289573,       172.50947
EARTH_OCCS_EARTH_000_ASCE,2032-05-13T11:52:12,       15.151725,       7.5519852,     -0.42401651,       165.91620
PERIJOVE,2032-05-13T14:47:12,       15.132970,       7.5613176,     -0.25411507,       159.20012
PHASE_150,2032-05-13T18:48:52,       15.170337,       7.5427467,   -0.0059666190,       149.96178
FLYBY_GANYMEDE_SEG_END,2032-05-13T20:58:52,       15.220802,       7.5178104,      0.12740468,       145.03546
PHASE_090,2032-05-14T23:58:52,       17.194698,       6.6568556,       1.3142634,       89.978061
PERIJOVE_SEG_END,2032-05-15T16:47:12,       19.007478,       6.0232084,       1.5007811,       63.142555
PHASE_010,2032-05-17T14:17:12,       22.940959,       4.9919036,      0.93171227,       9.9821159
PHASE_010,2032-05-18T10:47:12,       23.710888,       4.8300040,      0.48226557,       9.9926874
PHASE_090,2032-05-21T17:35:32,       20.284347,       5.6446900,      -1.3234302,       90.001685
PERIJOVE_SEG_START,2032-05-22T05:43:52,       19.069786,       6.0035644,      -1.4708862,       106.47404
PHASE_150,2032-05-23T07:47:12,       16.576332,       6.9045942,      -1.2740295,       150.00786
EARTH_OCCS_EARTH_000_DESC,2032-05-24T01:28:52,       15.627832,       7.3225473,     -0.55426701,       173.32605
EARTH_OCCS_EARTH_000_ASCE,2032-05-24T04:32:12,       15.571943,       7.3487565,     -0.38966233,       166.87958
PERIJOVE,2032-05-24T07:43:52,       15.552034,       7.3581382,     -0.21118674,       159.99512
PHASE_150,2032-05-24T12:22:12,       15.593714,       7.3385246,     0.052561432,       149.96198
PHASE_090,2032-05-25T18:52:12,       17.568162,       6.5156521,       1.3280566,       90.007327
PERIJOVE_SEG_END,2032-05-26T09:43:52,       19.068807,       6.0038720,       1.4975863,       66.682259
PHASE_010,2032-05-28T10:15:32,       23.032237,       4.9721453,      0.91263486,       9.9930595
PHASE_010,2032-05-29T06:45:32,       23.728883,       4.8263455,      0.45776077,       10.008869
PHASE_090,2032-06-01T13:12:12,       20.223146,       5.6617449,      -1.3352502,       90.027796
PERIJOVE_SEG_START,2032-06-02T05:25:32,       18.586300,       6.1594386,      -1.4970838,       112.68318
PHASE_150,2032-06-03T03:10:32,       16.535424,       6.9216342,      -1.2555421,       150.02266
EARTH_OCCS_EARTH_000_DESC,2032-06-03T20:08:52,       15.569211,       7.3500424,     -0.51935664,       174.61067
EARTH_OCCS_EARTH_000_ASCE,2032-06-03T23:13:52,       15.483915,       7.3904199,     -0.33315487,       168.08347
PERIJOVE,2032-06-04T07:25:32,       15.388923,       7.4359115,      0.19900569,       150.09779
PHASE_150,2032-06-04T07:28:52,       15.388926,       7.4359098,      0.20258728,       149.97538
PHASE_090,2032-06-05T12:18:52,       16.540053,       6.9197017,       1.3920131,       89.998209
PERIJOVE_SEG_END,2032-06-06T09:25:32,       18.252265,       6.2719394,       1.3770668,       53.811810
PHASE_010,2032-06-07T17:48:52,       20.690036,       5.5341831,      0.65214447,       9.9776048
PHASE_010,2032-06-08T10:50:32,       21.497395,       5.3266457,      0.17221436,       10.003152
PHASE_090,2032-06-11T10:00:32,       20.119547,       5.6908504,      -1.4012390,       90.028909
PERIJOVE_SEG_START,2032-06-12T07:40:32,       18.446801,       6.2059271,      -1.4178149,       120.14206
PHASE_150,2032-06-13T01:45:32,       16.991107,       6.7364367,      -1.0535151,       150.01873
EARTH_OCCS_EARTH_000_DESC,2032-06-13T19:12:12,       15.941618,       7.1787947,     -0.31781217,       176.04747
EARTH_OCCS_EARTH_000_ASCE,2032-06-13T22:28:52,       15.818741,       7.2344107,     -0.14822653,       169.54645
PHASE_150,2032-06-14T07:50:32,       15.635268,       7.3190741,      0.34984412,       149.98377
PERIJOVE,2032-06-14T09:40:32,       15.630156,       7.3214614,      0.44526345,       146.10485
PHASE_090,2032-06-15T13:23:52,       16.689094,       6.8580540,       1.4039314,       89.995304
PERIJOVE_SEG_END,2032-06-16T11:40:32,       18.443928,       6.2068919,       1.3573473,       52.446693
PHASE_010,2032-06-17T19:22:12,       20.745184,       5.5194941,      0.63280425,       10.006868
PHASE_010,2032-06-18T12:28:52,       21.521137,       5.3207778,      0.14915270,       10.009510
PHASE_090,2032-06-21T11:25:32,       20.068612,       5.7052702,      -1.4075442,       90.007267
PERIJOVE_SEG_START,2032-06-22T08:23:52,       18.446271,       6.2061049,      -1.4181166,       119.23219
PHASE_150,2032-06-23T02:58:52,       16.956131,       6.7503002,      -1.0379391,       150.00712
EARTH_OCCS_EARTH_000_DESC,2032-06-23T19:32:12,       15.960038,       7.1705310,     -0.33819222,       177.53737
EARTH_OCCS_EARTH_000_ASCE,2032-06-23T22:47:12,       15.834585,       7.2271913,     -0.17080646,       171.30955
PHASE_150,2032-06-24T09:00:32,       15.634581,       7.3193948,      0.37239810,       149.96649
PERIJOVE,2032-06-24T10:23:52,       15.631642,       7.3207672,      0.44453554,       147.02786
PHASE_090,2032-06-25T14:37:12,       16.726401,       6.8427941,       1.4100082,       89.991334
PERIJOVE_SEG_END,2032-06-26T12:23:52,       18.448176,       6.2054653,       1.3575596,       53.371989
PHASE_010,2032-06-27T20:53:52,       20.804089,       5.5038901,      0.61083152,       9.9831792
PHASE_010,2032-06-28T14:05:32,       21.567162,       5.3094393,      0.12455553,       10.011234
PHASE_090,2032-07-01T13:00:32,       20.007256,       5.7227373,      -1.4152602,       90.027016
PERIJOVE_SEG_START,2032-07-02T09:00:32,       18.439134,       6.2085022,      -1.4209603,       117.99388
PHASE_150,2032-07-03T04:15:32,       16.885936,       6.7782961,      -1.0211604,       150.01063
EARTH_OCCS_EARTH_000_DESC,2032-07-03T19:43:52,       15.948853,       7.1755467,     -0.36314847,       178.47993
EARTH_OCCS_EARTH_000_ASCE,2032-07-03T22:58:52,       15.818741,       7.2344109,     -0.19594367,       173.24099
PHASE_150,2032-07-04T10:05:32,       15.600623,       7.3352834,      0.39636171,       149.98233
PERIJOVE,2032-07-04T11:00:32,       15.599349,       7.3358812,      0.44408504,       148.03526
PHASE_090,2032-07-05T15:40:32,       16.738342,       6.8379237,       1.4174936,       90.009067
PERIJOVE_SEG_END,2032-07-06T13:00:32,       18.442544,       6.2073568,       1.3575139,       54.177781
PHASE_010,2032-07-07T22:12:12,       20.843649,       5.4934600,      0.59004436,       9.9801300
PHASE_010,2032-07-08T15:28:52,       21.591253,       5.3035237,      0.10114354,       10.019078
PHASE_090,2032-07-11T14:15:32,       19.956374,       5.7373042,      -1.4209439,       90.005691
PERIJOVE_SEG_START,2032-07-12T09:32:12,       18.440333,       6.2080996,      -1.4216723,       117.02650
PHASE_150,2032-07-13T05:18:52,       16.845658,       6.7944651,      -1.0052710,       149.99676
EARTH_OCCS_EARTH_000_DESC,2032-07-13T19:43:52,       15.968288,       7.1668361,     -0.39178348,       177.41992
EARTH_OCCS_EARTH_000_ASCE,2032-07-13T22:58:52,       15.833268,       7.2277909,     -0.22564024,       175.25220
PHASE_150,2032-07-14T11:03:52,       15.594045,       7.3383694,      0.41788496,       150.00397
PERIJOVE,2032-07-14T11:32:12,       15.593689,       7.3385363,      0.44243537,       149.00017
PHASE_090,2032-07-15T16:42:12,       16.766946,       6.8262862,       1.4230252,       90.008846
PERIJOVE_SEG_END,2032-07-16T13:32:12,       18.437644,       6.2090032,       1.3575716,       55.078069
PHASE_010,2032-07-17T23:27:12,       20.882560,       5.4832397,      0.56968678,       9.9984927
PHASE_010,2032-07-18T16:48:52,       21.618682,       5.2968043,     0.078136842,       10.013947
PHASE_090,2032-07-21T15:30:32,       19.923171,       5.7468496,      -1.4257832,       90.005023
PERIJOVE_SEG_START,2032-07-22T16:38:52,       17.909786,       6.3916282,      -1.3375898,       126.33570
PHASE_150,2032-07-23T06:25:32,       16.812986,       6.8076375,     -0.98508474,       150.01392
EARTH_OCCS_EARTH_000_DESC,2032-07-23T19:43:52,       15.970536,       7.1658297,     -0.40942420,       175.52502
