obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342193210,P02_0,94.66083333333333,78.35666666666665,0.0,0.0,false,-0.896590763640026,0.9223469967309939,1.0078240842998876,0.7993056955435649
1342202125,P02_0,204.98316666666668,-31.64011111111111,0.0,0.0,false,-1.645870884140313,1.1483993435817297,0.4307844399182714,1.9601369304015634
1342193211,P02_0,13.515041666666667,73.08661111111111,0.0,0.0,false,0.5928739136891406,-2.5667605843011643,-0.6836831092585739,2.5440787685859223
1342195491,P02_0,330.52709459450034,-12.517289020761897,0.0,0.0,true,-1.7416788664603344,1.0138408331485493,-1.5569721834228791,-1.2795140205880093
1342203683,P02_0,51.42041666666666,30.7,0.0,0.0,false,2.9586340763367747,1.215818169342242,-0.33044231519825285,3.181593515031469
1342195639,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.7295744524600642,1.3384987509908797,0.13458595716467237,1.5184677830697022
1342206850,P02_0,143.04208333333332,21.500833333333333,0.0,0.0,false,-2.638447530900192,-0.9401336411571037,1.8403800427286354,-2.1114587220390506
1342195492,P02_0,330.52834828750366,-12.51545122615141,0.0,0.0,true,-1.7448747525603818,1.0123332059926327,-1.5563932827949127,-1.2833730444998643
1342203685,P02_0,129.2625,69.78166666666667,0.0,0.0,false,-0.2808703466058129,-0.2896687835004741,0.38974607874297584,0.10437504415131091
1342193213,P02_0,309.75333333333333,42.37444444444444,0.0,0.0,false,2.5537199802863775,-0.42029798196665524,-0.29536028945324355,2.5711667450348674
1342203686,P02_0,129.2625,69.77527777777777,0.0,0.0,false,-0.282921474322335,-0.27977975694284396,0.3865328304382719,0.09441209679431253
1342206974,P02_0,160.18541666666667,39.953138888888894,0.0,0.0,false,-0.5192943354064897,1.9097282126494974,-1.1613382195789823,-1.6025049119175365
1342195640,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.7288173270488424,1.338741155666412,0.13328044926182747,1.5184330409755398
1342202126,P02_0,204.98316666666668,-31.64011111111111,0.0,0.0,false,-1.6463211158805244,1.1488813615400773,0.42968597459730673,1.961038388895699
1342195490,P02_0,330.52586253198416,-12.518829489477826,0.0,0.0,true,-1.7386715927822427,1.0150974668576396,-1.557368038572983,-1.2759336061096898
1342195638,P02_0,69.18995833333332,-62.07716666666667,-0.06800000369548798,-0.07100000232458115,false,-0.7303768730011928,1.3382378342242873,0.13596854128023683,1.5185003896431626
1342206874,P02_0,267.83270833333336,-26.033583333333336,0.0,0.0,false,3.2349645732456174,0.17672338957339662,0.2980496599758849,-3.226049185422437
1342206873,P02_0,267.83270833333336,-26.033583333333336,0.0,0.0,false,3.2350004032995696,0.17689136714125198,0.2980104242111583,-3.2260979452240695
1342206875,P02_0,267.83270833333336,-26.033583333333336,0.0,0.0,false,3.2349273157995673,0.17654879867166073,0.2980904432257145,-3.225998497283608
1342206878,P02_0,268.0284166666667,-26.234805555555557,0.0,0.0,false,2.920065081485624,0.3517777723772042,0.46282111385163727,-2.904535125940715
1342206877,P02_0,268.0284166666667,-26.234805555555557,0.0,0.0,false,2.92010902598735,0.35194337411752485,0.46278186406137434,-2.9046056201374224
1342206876,P02_0,268.0284166666667,-26.234805555555557,0.0,0.0,false,2.920155276796211,0.35211773829502135,0.4627405404355382,-2.9046798333827057
1342197814,P02_0,187.05416666666667,44.1,0.0,0.0,false,0.7225176053583591,0.7275850489776303,0.9988056367610445,-0.23194610046931696
1342203449,P02_0,204.28000000000003,-29.879472222222223,0.0,0.0,false,-4.684865592916506,1.9128727480207885,-0.8634234592868388,4.986135548073947
1342211697,P02_0,180.42875,-65.17583333333334,0.0,0.0,false,-3.7770888736277692,0.5660645684542942,0.29155583985078026,-3.8081261333089986
1342211698,P02_0,180.37583333333336,-65.10916666666667,0.0,0.0,false,-5.096861418870536,1.449471257234336,-0.2673586194979123,-5.292209615774835
1342211847,P02_0,333.35249999999996,70.25127777777777,0.0,0.0,false,-2.2145310438991297,-2.5102969308875345,-0.5289602855149846,3.3054408846573327
1342217807,P02_0,274.36333333333334,-4.660833333333334,0.0,0.0,false,-0.5607888176672733,0.004044637252320626,-0.04218317816361937,-0.5592146605653123
1342211172,P02_0,328.5390657727537,-13.268651236885834,0.0,0.0,true,1.1363722749212595,2.9213139677729316,2.3645573027917015,-2.0577380803516716
1342213760,P02_0,240.18625,-23.724999999999998,0.0,0.0,false,4.478460009298139,-0.27176927429763964,-0.5451752812513179,4.453453323663279
1342209696,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.1687165905607537,0.47811023338795167,-0.7394028076846197,-1.0236070302173268
1342209695,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.1690714503086388,0.47816121499408837,-0.7393111907500491,-1.024102127076744
1342211694,P02_0,196.3645,-49.468222222222224,0.0,0.0,false,1.4473951008024324,0.25997588662960425,-0.4179630487477033,1.4099102557741954
1342215637,P02_0,241.3839583333333,-19.554444444444446,0.0,0.0,false,4.258421943266723,1.2444213504139157,-2.003297815818785,3.958476955269187
1342215699,P02_0,72.94741666666665,30.787083333333335,0.0,0.0,false,-1.3170005141879053,0.8624079505182181,1.0231172076247737,1.1964401393092452
1342216087,P02_0,55.974583333333335,32.018055555555556,0.0,0.0,false,2.878974673815844,-0.45117797854885566,-1.3338752488847094,-2.590913653754835
1342213290,P02_0,18.883333333333333,-0.8605555555555555,0.0,0.0,false,2.294173668759467,0.1941465376980478,-0.5925779362034039,-2.2248094502798046
1342213681,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.8470229999546385,-0.09114201228612728,-0.5567415472237708,0.644820656035926
1342211536,P02_0,185.47875,4.473611111111111,0.0,0.0,false,-4.6214217154862585,2.1066195371513885,-0.06543757531728067,-5.078494114441059
1342215639,P02_0,248.62216666666666,-15.783722222222222,0.0,0.0,false,2.681341569996393,-1.1535342518499192,0.7982309697964958,2.8076789709721837
1342210826,P02_0,180.47625000000002,-18.883888888888887,0.0,0.0,false,1.8978872023247026,-0.7756001747281971,0.19543545723320133,2.040915590082634
1342211176,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.811239196014611,0.32927741393677934,-0.7603589362292755,-0.434035639752786
1342209015,P02_0,162.27100000000002,52.3355,0.0,0.0,false,2.5677001417995626,-1.862730857317274,0.03567658869964019,3.1719989669005564
1342211175,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.811533880610835,0.3295224352200421,-0.7604111907506709,-0.43468045237136504
1342211693,P02_0,166.45250000000001,-0.03583333333333,0.0,0.0,false,-0.6635839338227995,0.6231901146872776,-0.29268286435124397,-0.8620013324739324
1342212521,P02_0,352.992875,28.947194444444445,0.0,0.0,false,0.7573628007647805,2.145498385608846,1.3588466582292134,-1.8249102701370652
1342211690,P02_0,166.45820833333335,-0.061,0.0,0.0,false,0.3969184390420066,0.15791620222007086,-0.30800636052732616,0.29599637844045346
1342212520,P02_0,352.992875,28.947194444444445,0.0,0.0,false,0.7572035438755863,2.145177568226586,1.3590014841547524,-1.8243516580268886
1342212519,P02_0,352.992875,28.947194444444445,0.0,0.0,false,0.7570050544510074,2.1447779886699436,1.3591942435320885,-1.8236557464326142
1342216659,P02_0,304.5657925,-42.8600825,0.04740000143647194,-0.05900000035762787,false,4.155362450417967,0.18979256441014059,1.497620523149455,3.8807462015043632
1342211535,P02_0,195.83320471793408,-4.1721620107357476,0.0,0.0,true,2.110104956659417,-0.3541047667184216,-0.5079737800934374,2.078435890921087
1342213682,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.8472833759032043,-0.09123422810830562,-0.5565788824111011,0.6453160087232137
1342213284,P02_0,201.45274999999998,-11.6105,0.0,0.0,false,2.1424243844116844,-0.4060442379831386,-0.43189683625983544,2.1373626947595574
1342213912,P02_0,27.618375,13.149555555555555,0.0,0.0,false,0.33373248440722775,0.6298919707298012,0.4679242618855514,-0.5377621696227386
1342210822,P02_0,180.48,-18.87472222222222,0.0,0.0,false,1.897654715300547,-0.7828284562535259,0.2047056550511197,2.0425497313927927
1342211691,P02_0,166.44854166666667,0.009277777777777777,0.0,0.0,false,-0.64641420628256,0.5768178487360109,-0.25777856279756195,-0.8271156927941671
1342213925,P02_0,76.92641666666667,-37.51305555555555,0.0,0.0,false,-2.222039057390784,-0.8076737911437704,0.3606006834230542,2.3366132911942232
1342215648,P02_0,270.76420833333333,-51.64901111111111,0.0,0.0,false,2.203589285255589,-0.549911132080183,0.7989498373856638,2.126002621969307
1342211689,P02_0,166.45820833333335,-0.061,0.0,0.0,false,0.3969440437804894,0.15789887632819966,-0.3079731455455097,0.29605602622024013
1342214221,P02_0,54.43358333333333,-5.0445,0.0,0.0,false,-0.4161449970552979,1.649803703165631,1.7012913244554635,0.025233844054327992
1342209409,P02_0,126.39666666666666,-51.01722222222222,0.0,0.0,false,0.6112045165352957,-0.205224039311247,-0.053840654750151984,0.6424866156119081
1342209408,P02_0,126.39875,-51.01680555555556,0.0,0.0,false,0.6094194873585149,-0.2050791091761539,-0.053127230823332594,0.6408018804106651
1342215649,P02_0,281.3620833333333,-64.87125833333333,0.0,0.0,false,-4.398194726734904,1.7826987176817966,-3.1031794819015692,-3.5906000439213708
1342211688,P02_0,166.44308333333333,-0.06938888888888889,0.0,0.0,false,-0.6579034055921983,0.6512947429105465,-0.3208226091399696,-0.8683861967450597
1342211844,P02_0,131.64458333333334,-43.90847222222222,0.0,0.0,false,-0.31439558034328136,1.2599032528299858,-0.4187293174510572,-1.2291731147962601
1342211692,P02_0,166.44854166666667,0.009277777777777777,0.0,0.0,false,-0.6464176239499835,0.5768020468691709,-0.25778462001833563,-0.82710545609832
1342211687,P02_0,166.44308333333333,-0.06938888888888889,0.0,0.0,false,-0.6579060193124057,0.651274275373781,-0.32083006904816086,-0.868370070192249
1342216625,P02_0,250.07467541666668,-23.895883333333334,0.0,0.0,false,-3.610049775216805,0.9641306472417455,-0.42953407054443593,-3.7118065368140103
1342213288,P02_0,18.883333333333333,-0.8605555555555555,0.0,0.0,false,2.2940919280874046,0.1943125369252119,-0.5926393737719303,-2.2247232882264956
1342210829,P02_0,180.48,-18.87472222222222,0.0,0.0,false,1.897991475316759,-0.7844617388954589,0.20246150778872263,2.0437126016223246
1342213923,P02_0,210.82612500000002,-41.38097222222222,0.0,0.0,false,-1.0591502724367772,1.0710049705465963,-0.5396960821885566,-1.4062642302955506
1342212518,P02_0,352.992875,28.947194444444445,0.0,0.0,false,0.756801136880393,2.144367794704749,1.3593920351632076,-1.8229411659417853
1342211171,P02_0,345.81508333333335,8.874,0.0,0.0,false,3.8088418165820173,1.8105614559232208,0.11470293878969318,-4.2157148866178815
1342209014,P02_0,162.27100000000002,52.3355,0.0,0.0,false,2.567030181668404,-1.8632475778332491,0.0351177737317645,3.1717664213914167
1342215640,P02_0,248.62216666666666,-15.783722222222222,0.0,0.0,false,2.6813096453660434,-1.1534505406423534,0.7983007359024505,2.8075942547132273
1342213289,P02_0,18.883333333333333,-0.8605555555555555,0.0,0.0,false,2.294138116982032,0.19421874414167206,-0.59260466135671,-2.224771973867014
1342215742,P02_0,248.11708333333337,-24.492222222222225,0.0,0.0,false,0.030751939209201436,0.46799876890304404,-0.46754708483611385,-0.03698990296206567
1342216083,P02_0,52.29375,31.22525,0.0,0.0,false,3.6162161464280858,1.7271323502129121,0.362114199574046,-3.991099933515323
1342209391,P02_0,113.65962292807971,-4.6952102903273305,0.0,0.0,true,1.6305816291425648,1.1893282722024168,-1.6885562403565673,1.105475468524789
1342210187,P02_0,166.69583333333333,-77.37566666666666,0.0,0.0,false,-4.314416261048185,-1.110178173365739,-0.4480194981066874,-4.432376538554788
1342210191,P02_0,115.37413046227998,-9.806790608455454,0.0,0.0,true,0.6837771810392466,0.026858750890568217,-0.31335903383221225,0.6083409748858962
1342210190,P02_0,132.20208333333335,-43.54138888888889,0.0,0.0,false,-0.48971722465210865,1.5921031742635705,-1.3206264550040392,-1.015165623908023
1342215739,P02_0,246.61666666666667,-24.411666666666665,0.0,0.0,false,-0.0968400504462469,0.7952062669531301,-0.7706641242109851,-0.21864997147514087
1342215741,P02_0,248.11708333333337,-24.463055555555556,0.0,0.0,false,-1.8537334424941614,1.754857080973693,-1.46946696907983,-2.0872273180581224
1342215681,P02_0,241.09025,-21.50788888888889,0.0,0.0,false,4.663767513936986,0.6870002354901317,-1.5781263741270408,4.442095664762536
1342213924,P02_0,210.82612500000002,-41.38097222222222,0.0,0.0,false,-1.0591014994789265,1.0713887375743525,-0.5396084490673201,-1.4065534241168505
1342211540,P02_0,203.5495,51.889,0.0,0.0,false,0.2384889951777336,-0.9365024350501017,0.6820867297345817,0.6845958696892922
1342212790,P02_0,188.6125,2.188055555555555,0.0,0.0,false,-1.3926475794666662,2.849267686924506,-2.1456070584810925,-2.33541516286561
1342210834,P02_0,194.18283333333335,21.68336111111111,0.0,0.0,false,-1.9598216693168669,1.8960336478457407,-0.440778722869116,-2.6910144345122062
1342212241,P02_0,357.3433459583595,-1.9585298208296098,0.0,0.0,true,-2.500671787649869,-1.5045076566897464,-0.39146147475643767,2.8919994108518723
1342213291,P02_0,18.883333333333333,-0.8605555555555555,0.0,0.0,false,2.2942091869391366,0.1940743867060668,-0.59255123094424,-2.224846893545202
1342211537,P02_0,185.47875,4.473611111111111,0.0,0.0,false,-4.621441350609903,2.106552845360099,-0.06553355949401074,-5.078483080606044
1342209870,P02_0,169.56875,-32.814166666666665,0.0,0.0,false,3.9798038732260657,-0.5893054529224173,0.014380287244549095,4.023172006455609
1342212522,P02_0,352.992875,28.947194444444445,0.0,0.0,false,0.7576221886700318,2.1460213321077504,1.3585941688108918,-1.8258205889680768
1342217943,P02_0,270.46791666666667,-23.32361111111111,0.0,0.0,false,-0.10670995292660475,-0.5471166563509655,0.5467538916374837,-0.10855335872060971
1342210828,P02_0,180.48,-18.87472222222222,0.0,0.0,false,1.8979568774310984,-0.7842912449405048,0.2026953442240771,2.0435918533083397
1342216658,P02_0,319.75104166666665,-48.562,0.0,0.0,false,-1.9404952072710664,-1.6703412301183107,0.055662643781633214,-2.559777948292072
1342217806,P02_0,274.37458333333336,-4.660972222222223,0.0,0.0,false,-0.5797153344094451,0.0030789273115061633,-0.042430694175666125,-0.5781686474849839
1342215929,P02_0,302.47529166666664,-48.379555555555555,0.0,0.0,false,0.19175235959179826,0.08923880844520227,0.020904470732513336,0.21046504566111518
1342213130,P02_0,13.864416666666667,-0.3635277777777778,0.0,0.0,false,1.0145121039557632,0.17375642550236936,-0.20241514674040603,-1.009184924999462
1342216082,P02_0,52.29375,31.22525,0.0,0.0,false,3.616129320497666,1.72673464733748,0.36245461360415065,-3.9908182692219483
1342213285,P02_0,201.45274999999998,-11.6105,0.0,0.0,false,2.1424009212619537,-0.4060638307009867,-0.43191871416553923,2.1373384772611974
1342210820,P02_0,180.47625000000002,-18.883888888888887,0.0,0.0,false,1.897524265430533,-0.7737851536603557,0.19793936361696618,2.039647472053388
1342214224,P02_0,239.16676291666667,-22.027781388888886,0.0,0.0,false,6.600800548911748,-2.127770849305932,0.7760155542238647,6.891717966753452
1342214220,P02_0,49.002916666666664,-2.427222222222222,0.0,0.0,false,-4.315888872737862,1.0243593457103017,1.9898348912984773,3.964437657012367
1342214219,P02_0,49.002916666666664,-2.427222222222222,0.0,0.0,false,-4.315326806461048,1.0239229076230316,1.990301785771808,3.963478569245715
1342210185,P02_0,157.77833333333334,28.796666666666667,0.0,0.0,false,-0.31929056569997777,0.5697541704989817,-0.3881572322074289,-0.5252620709998606
1342214222,P02_0,239.3744583333333,-22.978805555555553,0.0,0.0,false,6.003089872878395,-1.6907128374697322,0.488677592567907,6.217458655364113
1342212263,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.6897363610762504,0.14514962236944484,-0.7047921762264909,-0.008523437958182473
1342213134,P02_0,13.733333333333334,25.889722222222222,0.0,0.0,false,-0.8164133100945694,1.5264921197541526,1.7300914951565072,0.05909571015072257
1342212270,P02_0,217.795625,1.94775,0.0,0.0,false,0.2297870396526547,-1.4614669267296598,1.2131195504224608,0.846775423533167
1342212596,P02_0,357.637562267736,-1.8184272156465104,0.0,0.0,true,-1.4919315542146883,-0.8793379332059814,-0.22300472788504022,1.71737120465476
1342210186,P02_0,157.77833333333334,28.796666666666667,0.0,0.0,false,-0.3192647225574512,0.5696601492346076,-0.38816780213133606,-0.5251365594625932
1342214226,P02_0,240.99141666666668,-19.703027777777777,0.0,0.0,false,4.7975236742638945,1.2893372611102905,-2.194460208926424,4.456789020073591
1342210830,P02_0,186.72758333333334,-0.8775555555555555,0.0,0.0,false,-0.7051917702664381,3.000718545220593,-2.4461730981998273,-1.8755917450569473
1342218763,P02_0,86.53041666666667,-0.225,0.0,0.0,false,1.1976897665282966,0.28859874979613176,0.5338363201347869,-1.1103012197306843
1342213758,P02_0,213.31195833333334,-3.2075,0.0,0.0,false,3.948719610772886,-0.9909465129169348,-0.2185330100960433,4.065292717562041
1342214227,P02_0,240.9902916666667,-20.51822222222222,0.0,0.0,false,5.847118531811457,0.059080290905910715,-1.1783763944485695,5.727452721658459
1342213135,P02_0,13.733333333333334,25.889722222222222,0.0,0.0,false,-0.8161296279973522,1.5266021217200887,1.7300731003227616,0.05855489112756196
1342213757,P02_0,218.5715,2.1285,0.0,0.0,false,1.539950834523188,-1.511424172003828,1.0394335507419434,1.8908806133804736
1342214223,P02_0,238.67333333333332,-22.76625,0.0,0.0,false,5.273126514361356,-1.2106057337007314,0.1330704823251323,5.408670975911142
1342212600,P02_0,189.20749999999998,13.162777777777778,0.0,0.0,false,-1.6882892812035435,-0.7502516578107077,1.2484136005538886,-1.361859658344636
1342212602,P02_0,189.9975,-11.623055555555556,0.0,0.0,false,-0.3615717124976316,0.6683857285750605,-0.4598176928453829,-0.6050134500882056
1342210825,P02_0,180.47625000000002,-18.883888888888887,0.0,0.0,false,1.8978538453208578,-0.775430239686159,0.19566941137436777,2.040797578465662
1342210824,P02_0,180.47625000000002,-18.883888888888887,0.0,0.0,false,1.8978054488616563,-0.7751848439184528,0.19600742920194725,2.0406269016328076
1342218758,P02_0,86.7825,0.3788888888888889,0.0,0.0,false,0.9337275077458499,-0.16384287818331789,0.02954400239271815,-0.9475329542423783
1342210827,P02_0,180.48,-18.87472222222222,0.0,0.0,false,1.8979067308448772,-0.7840452551391763,0.20303290079847336,2.043417373491256
1342218759,P02_0,86.73833333333333,0.33891666666666664,0.0,0.0,false,0.9960827360039735,-0.14015586649942513,0.06592830243430972,-1.0037320074688743
1342212262,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.6897886777458992,0.14542140696107708,-0.704891975488928,-0.00911638307070009
1342218761,P02_0,86.76833333333333,0.3636111111111111,0.0,0.0,false,0.9530130952574694,-0.15445479800346718,0.04338195728911018,-0.964473042723476
1342216209,P02_0,345.80916666666667,61.71277777777778,0.0,0.0,false,0.7085674599332548,-1.7050693436743813,-0.7325214598519733,1.6949164058651343
1342213146,P02_0,40.669583333333335,-0.01333333333333,0.0,0.0,false,2.9647224191574097,1.7944595499671423,0.6605019221651947,-3.4019702100310822
1342209729,P02_0,315.5391666666667,68.15425,0.0,0.0,false,2.4372015716113795,-2.0107513070001914,-2.1297993206002506,-2.333886709598105
1342212595,P02_0,357.63671794205175,-1.8196586663324286,0.0,0.0,true,-1.4901528134969986,-0.8780722721556167,-0.22251582352779942,1.715241391461066
1342218762,P02_0,86.54041666666667,-0.24083333333333334,0.0,0.0,false,1.1776841710137074,0.30432411369707424,0.5450855204498464,-1.0873982472993384
1342213136,P02_0,13.733333333333334,25.889722222222222,0.0,0.0,false,-0.8157786031579616,1.52673834184327,1.7300502739204482,0.057885607299867026
1342215736,P02_0,241.502625,-19.953055555555554,0.0,0.0,false,3.9449183352813244,1.5887971795024214,-2.297105452224533,3.579100961274207
1342216208,P02_0,333.35249999999996,70.25127777777777,0.0,0.0,false,-0.4498092013640565,-3.1043795219318326,1.0820887575358593,2.944245990849947
1342216221,P02_0,63.57083333333333,28.182722222222225,0.0,0.0,false,-1.8514259018812282,-0.675354902587344,-0.30686526303550943,1.9467192465652639
1342210189,P02_0,132.20208333333335,-43.54138888888889,0.0,0.0,false,-0.4891679122138114,1.5914230473327962,-1.320731916540885,-1.0136960918104907
1342209407,P02_0,131.64458333333334,-43.90847222222222,0.0,0.0,false,-0.31363576441952784,0.7570230312694548,-0.6015597573055773,-0.5563965501203888
1342213133,P02_0,358.73625,27.833055555555557,0.0,0.0,false,-0.9332343777452242,2.7575124861783706,2.7975192285875057,-0.8054114978806193
1342209871,P02_0,167.61616666666666,-37.53111111111111,0.0,0.0,false,-1.15597669280358,-2.177661508346773,2.3010428553741993,-0.8852646705768836
1342207792,P02_0,139.52375,-12.095555555555556,0.0,0.0,false,-3.035353308800829,2.059961258691345,-1.3936350184773096,-3.393315713550851
1342215740,P02_0,246.61666666666667,-24.411666666666665,0.0,0.0,false,-0.09684088269788109,0.7952161647637013,-0.7706691358171547,-0.2186686725665906
1342210823,P02_0,180.48,-18.87472222222222,0.0,0.0,false,1.8977106481561814,-0.7830957809758843,0.2043377277467877,2.042741001528795
1342213915,P02_0,226.03125,-2.804583333333333,0.0,0.0,false,-3.778218319001681,2.2820498441461723,-1.171143041321742,-4.255714879308894
1342213914,P02_0,226.03125,-2.804583333333333,0.0,0.0,false,-3.7781291486820883,2.2833109693264575,-1.1707633543455345,-4.256416569708533
1342211842,P02_0,341.7925000000001,-2.0988888888888892,0.0,0.0,false,2.9487486024193377,1.7686706777521266,0.37338316125076165,-3.418171923924329
1342212242,P02_0,346.869625,21.134249999999998,0.1080000028014183,-0.05000000074505806,false,-0.43150885946631345,-2.9187734195019743,-2.2793155743219042,1.873541748358646
1342213911,P02_0,33.45225,12.997638888888888,0.0,0.0,false,-3.247122244238329,-1.3812033873492169,-0.23600578089216961,3.5207707874324607
1342216220,P02_0,63.699875,27.876291666666667,0.0,0.0,false,-2.3954399730102396,-1.3284538235026844,-0.8480417918804939,2.604562793387466
1342207817,P02_0,139.52375,-12.095555555555556,0.0,0.0,false,-3.027912263970721,2.1124526181232284,-1.3897053498942213,-3.420442629630756
1342207822,P02_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,-1.6440332133504154,0.5225828237854557,0.019123699503826586,-1.7249847241155964
1342207821,P02_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,-1.6445149261223193,0.5219898055173644,0.01815429371794136,-1.7252747957710264
1342216086,P02_0,52.300000000000004,31.218916666666665,0.0,0.0,false,3.610762492944075,1.73366983522385,0.3673415602856447,-3.9885181529113933
1342216218,P02_0,63.556583333333336,28.213666666666665,0.0,0.0,false,-2.8040630999252865,-0.32922656094456215,0.2155121612617384,2.8150869445085145
1342210188,P02_0,166.69583333333333,-77.37566666666666,0.0,0.0,false,-4.315141899114808,-1.1085955825137717,-0.44739324051197804,-4.432750056500975
1342214631,P02_0,160.856875,-59.57691666666667,0.0,0.0,false,-0.6626488712596527,-2.8700402413818438,0.9833530881554048,2.776553838438591
1342214638,P02_0,74.31666666666666,-66.39,0.0,0.0,false,0.045364035926253446,-1.2843274379747527,-1.2664472442119543,0.21832599780662315
1342214635,P02_0,161.29808333333332,-59.79286111111111,0.0,0.0,false,-0.6264776047172576,-4.505110261470691,1.1463805909427545,4.4016251769012005
1342209730,P02_0,290.713375,-54.42393055555555,0.0,0.0,false,0.4200238427816437,1.2697439731198301,1.3142130324499632,-0.24801994096818622
1342210651,P02_0,351.33258333333333,-12.124,0.0,0.0,false,0.10637288246975131,1.6032138368359483,1.4124241068557273,-0.7659425168509497
1342213143,P02_0,181.86408333333333,-32.78341666666667,0.0,0.0,false,1.6091592593983766,-1.6143820511445028,0.4343149458461383,2.2376312155893183
1342209726,P02_0,178.25033333333332,44.132,0.0,0.0,false,-0.1838808390331105,0.05428224963281991,0.09444411386442678,-0.1668503369642497
1342209737,P02_0,284.11833333333334,1.4986111111111111,0.0,0.0,false,3.724916011735923,0.6358129196161855,-0.6241427020665707,-3.72688921899948
1342213045,P02_0,23.561666666666667,30.8655,0.0,0.0,false,3.232962769089907,0.07395359642430321,-1.115413063807198,-3.0353535375362473
1342210821,P02_0,180.47625000000002,-18.883888888888887,0.0,0.0,false,1.8976058321861486,-0.7741867183554518,0.19738441149703578,2.0399294995962087
1342213046,P02_0,23.536666666666665,30.81416666666667,0.0,0.0,false,3.275554957557847,0.1279236202790912,-1.083115517644101,-3.09394335889422
1342209727,P02_0,178.25033333333332,44.132,0.0,0.0,false,-0.18393501189958736,0.054257830228721105,0.09446013233344674,-0.1668930320390213
1342214632,P02_0,160.89641666666665,-59.567861111111114,0.0,0.0,false,-0.6790726925765436,-2.8829094925953314,1.0000908247790639,2.7878531536815494
1342213044,P02_0,23.629791666666666,31.00663888888889,0.0,0.0,false,3.119333339421785,-0.07551024510945581,-1.2030221641996208,-2.8790067648390854
1342218760,P02_0,86.76833333333333,0.3636111111111111,0.0,0.0,false,0.9530939730858698,-0.15430525005064588,0.04325466935840919,-0.9645347403305368
1342209724,P02_0,178.20583333333335,44.12083333333334,0.0,0.0,false,-1.2302457807708935,0.5689317491999191,0.4898262334875735,-1.2638268383523283
1342209725,P02_0,178.19341666666668,44.11694444444444,0.0,0.0,false,-1.2229244862204538,0.570829066754186,0.482164996887288,-1.2605185592547605
1342213043,P02_0,23.604958333333336,30.955333333333332,0.0,0.0,false,3.163264790132908,-0.023044777874758893,-1.1694635128571962,-2.9392397463251605
1342214637,P02_0,161.29808333333332,-59.79286111111111,0.0,0.0,false,-0.6320957000043018,-4.50691596951458,1.1433015389080181,4.40507640357804
1342216217,P02_0,63.553833333333344,28.203458333333334,0.0,0.0,false,-2.799009500396236,-0.3206699033924565,0.22276661473332682,2.8084975352687005
1342213047,P02_0,23.462583333333335,30.660194444444443,0.0,0.0,false,3.404122847252348,0.2882382939304762,-0.9848054161258035,-3.2712829235091645
1342209728,P02_0,178.19341666666668,44.11694444444444,0.0,0.0,false,-1.2240489873353884,0.5705275965453893,0.4817344141768541,-1.2616376722396694
1342217841,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,1.224758984137586,0.09851187656977345,0.2101465452985246,1.2106104198090006
1342209698,P02_0,178.21245833333336,44.11636111111111,0.0,0.0,false,-0.19286880231630366,0.04388166461239962,0.08067215067570563,-0.1805989465679044
1342216197,P02_0,241.43945833333333,-20.385583333333333,0.0,0.0,false,5.2003748013256175,0.5656652739943979,-1.5267888610463975,5.003278030476645
1342217857,P02_0,75.40733333333334,-4.257888888888889,0.0,0.0,false,5.7993431796532855,-1.6567192169624434,-0.7461959903693899,-5.985005549136974
1342217858,P02_0,75.40733333333334,-4.257888888888889,0.0,0.0,false,5.799343649397693,-1.6569744546941934,-0.7460885435982799,-5.985090057169556
1342208925,P02_0,192.72083333333333,41.120555555555555,0.0,0.0,false,-1.8260161345262265,3.7485869251554504,-0.8555293728655842,-4.080969045601879
1342207816,P02_0,155.915125,4.186222222222223,0.0,0.0,false,1.3092175731623585,-1.9059537325450293,1.3792793286833027,1.8558822209252404
1342216190,P02_0,243.18379166666665,-19.502833333333335,0.0,0.0,false,2.6721644515963994,1.1382931795481,-1.5846895857678838,2.4341185541669947
1342207811,P02_0,116.88054166666666,-19.294416666666667,0.0,0.0,false,-1.6493610516153763,0.5158665356390202,0.008243187370265748,-1.72813257912695
1342208943,P02_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.6443434263636324,0.4837676887689213,-0.22335335556730612,-0.7741594837962487
