HealPixId,NSources,Median,Rse,Min,Max,P10,P90
7425,24,-0.5550207793712616,0.3440145401386321,-0.9621679782867432,0.21261030435562134,-0.7887485325336456,0.09299637749791145
7426,15,-0.5664166212081909,0.3578631058523536,-0.9265608787536621,0.058889783918857574,-0.8840939283370972,0.033146290481090565
7427,23,-0.6816694736480713,0.17522236518855094,-0.9894968271255493,-0.018222644925117493,-0.9531528234481811,-0.5040397465229034
7428,17,-0.8685435056686401,0.1539411466349652,-0.960621178150177,-0.004695710260421038,-0.9401786923408508,-0.5456115835346287
7429,8,-0.46769198775291443,0.3704177097697854,-0.9307878613471985,0.018631108105182648,-0.9307878613471985,0.018631108105182648
7430,8,-0.12445993442088366,0.5959888429026604,-0.7031263709068298,0.8244547843933105,-0.7031263709068298,0.8244547843933105
7431,13,-0.33715948462486267,0.6556947112286567,-0.8139150142669678,0.9729984402656555,-0.7510555028915405,0.9295579791069031
7432,11,-0.3845689296722412,0.2485799173828602,-0.6474301218986511,0.0262608639895916,-0.6293513298034668,0.007784754037857125
7433,9,0.5323343873023987,0.493873865629673,-0.4929407835006714,0.7729091048240662,-0.4929407835006714,0.7729091048240662
7434,8,0.2645150125026703,0.27581180676670375,0.019660865887999535,0.7265951037406921,0.019660865887999535,0.7265951037406921
7435,6,0.29525335039943457,0.41489907832694056,-0.42200514674186707,0.6414241790771484,-0.42200514674186707,0.6414241790771484
7436,21,0.09155243635177612,0.43757031521215445,-0.8729449510574341,0.8005350828170776,-0.5289825081825257,0.5925555467605591
7437,14,-0.25985921919345856,0.16832959573459624,-0.5929182767868042,-0.13084687292575836,-0.562737911939621,-0.1312917172908783
7438,28,-0.37133271992206573,0.3063400343430519,-0.8917357325553894,0.3797692358493805,-0.5618826746940613,0.22329857349395757
7439,14,-0.39851894974708557,0.5337890849633217,-0.7239461541175842,0.849635899066925,-0.6910146176815033,0.6771421134471893
7440,25,-0.40253955125808716,0.28762087157152894,-0.7483028173446655,0.25286588072776794,-0.6566852807998658,0.08051681369543078
7441,11,-0.2377433478832245,0.25328349254046906,-0.651437520980835,0.017709415405988693,-0.6337138056755066,0.015478028636425742
7442,21,-0.27461278438568115,0.22697280277276638,-0.5181032419204712,0.20206943154335022,-0.47970864176750183,0.10204616859555249
7443,16,-0.10131948813796043,0.28507519161553385,-0.47626084089279175,0.2936100661754608,-0.4591786742210388,0.27149857878685
7444,18,-0.21815378963947296,0.28790924302256127,-0.6098134517669678,0.5435765981674194,-0.5525098264217376,0.1854313939809805
7445,25,-0.33626893162727356,0.4038951569048409,-0.5810531377792358,0.9274183511734009,-0.47657606601715086,0.558649069070817
7446,17,-0.24119776487350464,0.20149837166002987,-0.607214629650116,0.04789363592863083,-0.49381242990493773,0.022648774087429026
7447,23,-0.2786818742752075,0.2506720221188784,-0.555320143699646,0.4790816605091095,-0.5059946537017822,0.13650371134281175
7448,15,0.47847750782966614,0.4752784565629959,-0.7191581130027771,0.7450191378593445,-0.4929809808731079,0.7252069473266601
7449,14,0.17286253720521927,0.1001447686136216,0.05084654688835144,0.3690710961818695,0.05185439623892307,0.3085358142852783
7450,12,0.5040914118289948,0.39942544156329635,-0.19023281335830688,0.9074928760528564,-0.15537048876285553,0.8683983027935029
7451,21,0.5442542433738708,0.25491460480628014,0.1364201009273529,0.8788614273071289,0.15314341187477112,0.8065159559249878
7452,17,0.6348659992218018,0.23157751351466177,0.12719419598579407,0.7699800133705139,0.1603510081768036,0.7539081692695617
7453,17,0.539003312587738,0.16103912379598617,0.1692522168159485,0.6620182991027832,0.24236437082290652,0.6551243305206299
7454,20,0.3792419731616974,0.17983487939322,0.11913280934095383,0.7423306703567505,0.15343301594257355,0.6143684446811677
7455,22,0.29777348041534424,0.26360570347647216,-0.8177690505981445,0.7804502248764038,-0.09167448226362462,0.5839742481708526
7456,11,0.41918298602104187,0.2745138789974451,-0.14365486800670624,0.6402379870414734,-0.06763702929019921,0.6359704852104188
7457,19,0.30886170268058777,0.24358393209344148,-0.17449264228343964,0.6374167799949646,-0.07054666429758072,0.553784191608429
7458,18,0.21730949729681015,0.31063656949477203,-0.3588699698448181,0.7029589414596558,-0.23413845300674435,0.5620552599430086
7459,23,0.2126680165529251,0.19582371877080695,-0.17491979897022247,0.7786431312561035,-0.056870467087719555,0.44504601359367374
7460,25,0.26560255885124207,0.2986117690302476,-0.8621588945388794,0.6295884847640991,-0.156691856496036,0.6086810469627381
7461,21,0.2801007330417633,0.18479969617854358,-0.09232671558856964,0.6188927888870239,-0.05308238416910169,0.4205783843994141
7462,16,0.00925916526466608,0.3388153087268829,-0.8597704768180847,0.4420049786567688,-0.505524969100952,0.3628937721252442
7463,22,0.268075630068779,0.2263157538234055,-0.14265917241573334,0.6319732069969177,-0.10929507389664649,0.4707756519317627
7464,21,0.23110808432102203,0.173513730083853,-0.07216010242700577,0.5423007607460022,0.05582426115870476,0.50055792927742
7465,22,0.15673068910837173,0.25179423738816376,-0.4702596366405487,0.724565863609314,-0.11685529723763463,0.5285194218158721
7466,22,0.19242870062589645,0.17944923862897155,-0.17183592915534973,0.6523078083992004,-0.08145530372858047,0.3784916877746582
7467,31,0.21913720667362213,0.2208811633467674,-0.4629226624965668,0.7525899410247803,-0.08162187933921813,0.4845194280147552
7468,15,0.1546618640422821,0.19948697237372398,-0.24312293529510498,0.3384251594543457,-0.1959990084171295,0.3153067708015442
7469,23,0.512009859085083,0.1795517908675909,0.12520474195480347,0.7142719626426697,0.17493584454059602,0.6351456880569458
7470,14,0.5211263298988342,0.16894598935508728,0.18244069814682007,0.6800750494003296,0.2223479449748993,0.6553740203380585
7471,22,0.5456676483154297,0.20755514360395666,-0.9051929712295532,0.728333592414856,0.1588269278407097,0.6908122658729553
7472,17,0.5060969591140747,0.2523859043219432,0.009891160763800144,0.773478627204895,0.09672328401356936,0.7436145067214965
7473,21,0.4963611960411072,0.2355172375475407,-0.07856836915016174,0.7476646900177002,0.004674857854843166,0.6083299398422242
7474,20,0.5810945630073547,0.2886793350643873,0.06546751409769058,0.8885791301727295,0.11440959870815277,0.8543246448040008
7475,21,0.5467638373374939,0.313101729313311,-0.012070606462657452,0.8749738335609436,0.008540304377675069,0.8110524773597717
7476,17,0.553772509098053,0.30807362802913185,-0.16538740694522858,0.9600417613983154,-0.06073797643184661,0.7288866519927977
7477,28,0.6678888201713562,0.13675514272312597,-0.006411196663975716,0.8773993849754333,0.4012232310138644,0.7517408311367036
7478,24,0.6515987813472748,0.12623020911741256,0.0976017564535141,0.8618313670158386,0.47220322489738464,0.7957443296909332
7479,22,0.6774003803730011,0.1641596042909145,0.20765557885169983,0.9287853837013245,0.3955349504947662,0.8162930250167846
7480,24,0.6555243134498596,0.19198689555889367,0.19172875583171844,0.8380281329154968,0.28034766763448715,0.7724299728870392
7481,20,0.6362139582633972,0.30301241137209534,-0.08242671936750412,0.8114694952964783,-0.04881222918629645,0.7278399765491486
7482,22,0.6318294107913971,0.3221721599191636,-0.3104659914970398,0.7751010060310364,-0.1116023417562246,0.7141582846641541
7483,22,0.6920382380485535,0.11446865445082188,0.2874428927898407,0.8538148999214172,0.4919910281896591,0.7853860497474671
7484,20,0.5984964072704315,0.308102687025708,-0.08706599473953247,0.7934259176254272,-0.05070622786879538,0.7389928817749024
7485,30,0.6237568259239197,0.27390180293450955,-0.03298027813434601,0.9564861059188843,0.12637587115168575,0.828414571285248
7486,33,0.6408059597015381,0.3228706771004915,-0.11389576643705368,0.9310857653617859,-0.04041415750980372,0.7871368408203125
7487,32,0.6478340029716492,0.14671974489820003,0.01690024696290493,0.9548022747039795,0.4603865534067154,0.8364444613456726
7488,36,0.6941575109958649,0.13970958020260335,0.0762198269367218,0.955014705657959,0.4328671723604202,0.7909573018550873
7489,31,0.625378429889679,0.18981429234151842,-0.8141424655914307,0.8958191275596619,0.2802149891853333,0.766728687286377
7490,27,0.6479038000106812,0.31039822276028395,-0.5603784322738647,0.9907269477844238,0.04947229772806172,0.845055103302002
7491,40,0.6654116809368134,0.21334923956696983,-0.009281756356358528,0.961632251739502,0.23696458637714396,0.7838007926940918
7492,33,0.6593413352966309,0.26019448149576185,-0.038656603544950485,0.9746541976928711,0.11291890144348146,0.7798243165016174
7493,34,0.6938740313053131,0.1995092330993414,-0.3489186763763428,0.9944835901260376,0.37806476652622223,0.8894276022911072
7494,33,0.8030394911766052,0.17366986532502168,0.1752619594335556,0.9574486613273621,0.4786311209201814,0.9237649798393249
7495,35,0.6634576916694641,0.21240079777741433,-0.004156526643782854,0.9407922625541687,0.35366801619529725,0.8980732679367065
7496,29,0.6118212342262268,0.24935854396247864,0.03595176339149475,0.9040187001228333,0.14553630352020264,0.7846680879592896
7497,38,0.677954912185669,0.20108285536253456,-0.051119767129421234,0.9900193214416504,0.38219442069530485,0.8975906133651734
7498,32,0.6221701502799988,0.35058523485648035,-0.21483756601810455,0.8964061141014099,-0.04368511065840717,0.8549011707305908
7499,42,0.5785903036594391,0.3244731173816562,-0.4049021303653717,0.9872669577598572,0.08045900017023086,0.9121172189712525
7500,36,0.5942729115486145,0.271665009295696,-0.03781488910317421,0.9932788610458374,0.1698378868401051,0.8661434531211853
7501,39,0.6203984618186951,0.24523125195086,0.09696375578641891,0.9118736982345581,0.21447061002254486,0.8430237174034119
7502,50,0.5402001142501831,0.2988107683043658,-0.37944263219833374,0.9501467943191528,0.1290498293936253,0.8949327886104583
7503,52,0.5300335884094238,0.2165810265968442,-0.03589379042387009,0.9834589958190918,0.1967609986662865,0.7518806099891663
7504,41,0.6086630821228027,0.22854919091222287,-0.727887749671936,0.9330527782440186,0.17674916088581086,0.7625444173812866
7505,67,0.6359240412712097,0.2141077564965725,-0.20413972437381744,0.9555023312568665,0.29045663475990297,0.8392369985580445
7506,53,0.5994440913200378,0.2721001210198641,-0.07370632886886597,0.9323964715003967,0.14346906840801238,0.8408898711204529
7507,56,0.5565931499004364,0.23750479535834795,-0.13201114535331726,0.8999530076980591,0.10566073358058929,0.7144101321697236
7508,61,0.45222821831703186,0.2972992786971808,-0.5027844905853271,0.9519554972648621,0.07135417759418489,0.8333630323410035
7509,60,0.46957872807979584,0.23236153522443773,-0.07285936921834946,0.9116882085800171,0.1202550232410431,0.7158217132091522
7510,79,0.4496923089027405,0.32248239545491336,-0.3901177942752838,0.9275239109992981,-0.011001590639352798,0.8155542016029358
7511,83,0.1526162475347519,0.2813004236872197,-0.7311403751373291,0.9450238943099976,-0.15875619053840637,0.5622459411621096
7512,60,0.11227410659193993,0.2258108586087171,-0.4878667891025543,0.8104538917541504,-0.016223572986200446,0.5625530540943146
7513,70,0.11040886119008064,0.31210185138186214,-0.49071821570396423,0.892008364200592,-0.20831381529569626,0.5916355669498443
7514,93,0.06337204575538635,0.3300740886144162,-0.5730912089347839,0.9103151559829712,-0.32486831545829775,0.52114577293396
7515,85,0.008901690132915974,0.21530603932216175,-0.6343125700950623,0.7402547597885132,-0.2032701998949051,0.3485814869403841
7516,82,0.029808313585817814,0.28435574519531726,-0.8491272330284119,0.6310199499130249,-0.36874579787254325,0.36008743941783905
7517,94,-0.008696225006133318,0.3114302722074985,-0.6255822777748108,0.9698112607002258,-0.36267031729221344,0.4355577379465103
7518,97,-0.024441270157694817,0.3411368890453339,-0.7168852090835571,0.6139730215072632,-0.3997168242931366,0.47465236783027653
7519,109,0.03575890511274338,0.3259975305929184,-0.8842339515686035,0.7623398303985596,-0.22218912839889526,0.6133763194084167
7520,111,0.5123047232627869,0.1691952071605682,-0.5853503346443176,0.9054602980613708,0.23717933893203738,0.6708441853523254
7521,103,0.4917764365673065,0.1584798240432024,-0.05996648594737053,0.7988561987876892,0.20252146422863007,0.6087216734886169
7522,118,0.48009631037712097,0.1884528582800687,-0.04946591332554817,0.9157480001449585,0.14415159448981285,0.6271757960319521
7523,121,0.4617251753807068,0.16626161560213565,-0.5689824223518372,0.7741779088973999,0.1283213108778,0.5544670581817627
7524,130,0.4635915458202362,0.19089371108965278,-0.02302299253642559,0.7873971462249756,0.10057375505566597,0.5898541152477265
7525,113,0.437328964471817,0.15600027222080232,-0.0811927318572998,0.9505796432495117,0.16046441793441774,0.5603092789649964
7526,90,0.46148988604545593,0.13986294084693193,-4.228419275023043E-4,0.7801572680473328,0.19583343714475632,0.554316645860672
7527,87,0.39371079206466675,0.20473777291616205,-0.3491355776786804,0.6995612382888794,0.037053413689136505,0.5618175387382508
7528,130,0.4037325978279114,0.21970198664173915,-0.39475521445274353,0.6650019884109497,-0.023517438559792905,0.5396015167236329
7529,54,0.40345531702041626,0.2911165883105695,-0.6504795551300049,0.7619248628616333,-0.13644761964678764,0.6097143590450287
7530,81,0.39032432436943054,0.256532398534894,-0.6480603814125061,0.9300193786621094,-0.12716811001300812,0.5303510069847107
7531,93,0.35331666469573975,0.23945780805773734,-0.7237377762794495,0.7346556782722473,-0.09972797036170959,0.514027202129364
7532,59,0.3756176233291626,0.27432647380280495,-0.6240825653076172,0.9465708136558533,-0.08539196848869324,0.6177352070808411
7533,73,0.05452536419034004,0.4484460232264519,-0.9677546620368958,0.9494844079017639,-0.5076319217681885,0.6417816996574404
7534,60,-0.04377013072371483,0.39374310095424647,-0.9095687866210938,0.6791266798973083,-0.5180724203586579,0.4911319434642791
7535,115,-0.10912035405635834,0.3723158531815529,-0.9615774750709534,0.8790179491043091,-0.46521146297454835,0.48907264471054085
7536,103,-0.0697113424539566,0.29686814849767684,-0.6309051513671875,0.9404906630516052,-0.4249964952468872,0.3359073281288147
7537,109,-0.05012807622551918,0.3573569804368019,-0.5235063433647156,0.9230079054832458,-0.4172787070274353,0.4986642599105835
7538,144,0.22898679971694946,0.2728270567440763,-0.6611573696136475,0.9754685759544373,-0.05426588375121355,0.6450181305408478
7539,111,0.18294823169708252,0.2908625343639015,-0.5474293828010559,0.884515643119812,-0.10855752974748606,0.6369532823562621
7540,103,0.26354750990867615,0.26358148792456615,-0.3223724663257599,0.9855834245681763,-0.004708598833531137,0.6708780646324158
7541,100,0.30098119378089905,0.2753635005918786,-0.6027131080627441,0.9613391757011414,-0.024150607548654075,0.6816345751285553
7542,125,0.2611611485481262,0.24285832574848532,-0.23990336060523987,0.8675761222839355,0.028609842807054538,0.6510808944702149
7543,96,0.24669211357831955,0.23099625771412252,-0.2701314389705658,0.8397488594055176,0.05208995416760445,0.6441572964191437
7544,74,0.27567820250988007,0.3060486894660294,-0.5616127848625183,0.8863906860351562,-0.08124342933297157,0.7031910717487335
7545,68,0.39610321819782257,0.2546060934738994,-0.33756503462791443,0.8844557404518127,0.07924661189317704,0.731828409433365
7546,57,0.31343141198158264,0.32176985078983306,-0.26250946521759033,0.9098225831985474,-0.16111589670181273,0.6636135697364808
7547,94,0.2714804857969284,0.28853145326775315,-0.5302723050117493,0.7387426495552063,-0.19494857639074326,0.5445874333381653
7548,99,0.35751694440841675,0.1963336932082176,-0.2477637678384781,0.8288554549217224,0.14632278680801392,0.6495463848114014
7549,98,0.30468417704105377,0.20235855314620882,-0.3586585819721222,0.8692331314086914,0.06364996563643219,0.5823159039020539
7550,80,0.3470970094203949,0.24701002425630542,-0.32865193486213684,0.8555727601051331,0.020085802115499964,0.6531980872154236
7551,59,0.32804110646247864,0.21360071716457604,-0.2962630093097687,0.8912085294723511,0.057077936828136444,0.6045587062835693
7552,74,0.3595248609781265,0.21764066533276438,-0.15044410526752472,0.9015719294548035,0.11343169584870338,0.6712672710418701
7553,74,0.3477812260389328,0.17989270408430696,-0.010724278166890144,0.8433948755264282,0.1011955551803112,0.5622791945934296
7554,43,0.3458779752254486,0.20632024714614153,-0.13263638317584991,0.9194348454475403,0.052081964910030365,0.5809021353721618
7555,41,0.3507097363471985,0.23871161737270363,-0.21837498247623444,0.6282201409339905,-0.041544640064239476,0.5702979683876039
7556,54,0.3195478618144989,0.11731600066781044,0.0012991547118872404,0.5761159062385559,0.14828729629516602,0.4489803612232208
7557,55,0.27809926867485046,0.17334299659718275,-0.11387297511100769,0.8612937927246094,0.054018105566501634,0.49831416606903073
7558,67,0.1371951699256897,0.230427058983016,-0.6771248579025269,0.6492466330528259,-0.14287559688091273,0.44773283004760744
7559,75,0.10587529093027115,0.2163554235318661,-0.8977103233337402,0.6788671016693115,-0.1936169683933258,0.36092439889907846
7560,67,-0.06687048077583313,0.2666022310740471,-0.6699848771095276,0.5657433867454529,-0.44205015301704403,0.24127898812294016
7561,80,-0.2825651615858078,0.24010058273102344,-0.926025390625,0.15970540046691895,-0.6387209415435791,-0.02331827096641063
7562,72,-0.16998593509197235,0.287477515172863,-0.9190454483032227,0.7608511447906494,-0.43942985534667967,0.2974048018455506
7563,61,0.2609097957611084,0.3778300552568914,-0.5832929611206055,0.8786031603813171,-0.3017567217350006,0.6666608572006228
7564,43,0.10779192298650742,0.35895504356980323,-0.49822795391082764,0.8553575277328491,-0.29536002278327944,0.6246789455413818
7565,63,-0.08294498920440674,0.3149360928974628,-0.9048984050750732,0.6832773685455322,-0.5150649309158325,0.292148905992508
7566,79,-0.1263418197631836,0.2702975615245104,-0.9311969876289368,0.6003188490867615,-0.5332468748092651,0.15955378115177155
7567,68,-0.07715903595089912,0.261660178482306,-0.8851798176765442,0.6179118156433105,-0.43928157687187186,0.23138057142496113
7568,35,-0.008978907018899918,0.39564084031262386,-0.9649152755737305,0.7495267987251282,-0.5023812592029572,0.5116872072219847
7569,50,0.5742248594760895,0.3259949500289112,-0.19452793896198273,0.8996509313583374,-0.06467181630432604,0.770887017250061
7570,38,0.5361781120300293,0.37362484721738104,-0.4532160460948944,0.9015918970108032,-0.21532923728227613,0.7423099577426912
7571,36,0.3990436792373657,0.27695387108610275,-0.8774859309196472,0.831331193447113,-0.12908344641327857,0.5807780206203461
7572,42,0.24080634862184525,0.26237502508896593,-0.5128008723258972,0.5275905728340149,-0.22657704502344134,0.44591732919216165
7573,52,0.16021111607551575,0.31628419058086876,-0.7978838086128235,0.8700394034385681,-0.4563527375459671,0.3543164134025575
7574,49,0.08963833004236221,0.3365532539026737,-0.844582200050354,0.9348365664482117,-0.4789561331272125,0.38366472721099854
7575,56,0.13498923927545547,0.19985841749243144,-0.7161259055137634,0.9553593993186951,-0.13675551638007163,0.37550231516361243
7576,52,-0.028284388594329357,0.33978965528039934,-0.9408667087554932,0.9096694588661194,-0.6271427750587463,0.24377331733703625
7577,66,-0.08961165696382523,0.3214818862990499,-0.8275114893913269,0.9522226452827454,-0.692249983549118,0.1317414000630379
7578,52,-0.08111967891454697,0.399482415998149,-0.9156681895256042,0.8384767174720764,-0.7187745988368988,0.3051402240991594
7579,51,-0.13586729764938354,0.41591469995164887,-0.9925892353057861,0.9638717174530029,-0.6409026741981506,0.42512979507446325
7580,53,-0.33078885078430176,0.2714425817560747,-0.8578482270240784,0.706831157207489,-0.6914528608322144,0.004282600618898876
7581,44,-0.26560157537460327,0.3957281518899202,-0.969436764717102,0.877324104309082,-0.8292655348777771,0.18502672016620636
7582,57,-0.3776637017726898,0.37058264901456833,-0.9857082366943359,0.79400235414505,-0.8202014923095703,0.12964023351669315
7583,57,-0.610914945602417,0.28196206518298983,-0.9523429274559021,-0.01851155050098896,-0.7975366950035095,-0.07483870759606356
7584,59,-0.701205849647522,0.19588832753920554,-0.9935188293457031,0.9063346982002258,-0.8620978593826294,-0.36001577973365784
7585,51,-0.7819800972938538,0.14138179498119363,-0.9629045724868774,0.1624937504529953,-0.9056159496307373,-0.5432397603988646
7586,47,-0.7839339375495911,0.31963373795386557,-0.954559326171875,0.594041109085083,-0.8825904250144958,-0.06333603709936128
7587,58,-0.7959325313568115,0.12654391268119813,-0.9761872887611389,-0.10630384087562561,-0.8959891498088837,-0.571643990278244
7588,72,-0.831387996673584,0.2244778594230653,-0.9882954955101013,0.7711313366889954,-0.935764741897583,-0.3604047298431393
7589,80,-0.860869973897934,0.18243295315577998,-0.9686296582221985,0.09703850746154785,-0.928199952840805,-0.4606053918600079
7590,64,-0.8535921275615692,0.25640626411259176,-0.994248628616333,0.4675005078315735,-0.9439190924167633,-0.2867232710123062
7591,63,-0.8774858713150024,0.20373400022978785,-0.9843125343322754,0.19448557496070862,-0.9446290254592895,-0.422437673807144
7592,44,-0.9052913188934326,0.1364437835047245,-0.9937232732772827,-0.29592350125312805,-0.9762936532497406,-0.6265740990638733
7593,55,-0.9159201383590698,0.30514078760304447,-0.9960266351699829,0.76429682970047,-0.9779890418052674,-0.19588158726692215
7594,74,-0.9236778318881989,0.1745998532114029,-0.9914488792419434,0.16405098140239716,-0.9769730269908905,-0.5294555127620697
7595,62,-0.639503002166748,0.5960401547763348,-0.9836264252662659,0.8137673139572144,-0.9540600836277008,0.5736525893211365
7596,60,-0.5623320043087006,0.4516010488327979,-0.9816417098045349,0.6033892035484314,-0.7441417455673217,0.4133585333824157
7597,53,-0.6028419733047485,0.44761534061727515,-0.9681315422058105,0.4252663254737854,-0.8545764327049254,0.2927080631256104
7598,71,-0.605508029460907,0.3398289728001221,-0.9933108687400818,0.5370962619781494,-0.7906615018844605,0.08035536538809511
7599,78,-0.5866621136665344,0.35498331211334483,-0.8262203931808472,0.5841465592384338,-0.7442037165164948,0.16565529257059147
7600,62,-0.533966600894928,0.3427433893363536,-0.9556030035018921,0.49667787551879883,-0.7358440637588501,0.1426427550613881
7601,63,-0.5656995177268982,0.28946387655687406,-0.8459382653236389,0.3215937912464142,-0.747089958190918,-0.005164050962775935
7602,42,-0.5562248229980469,0.2969964056537063,-0.8693023920059204,0.5142219662666321,-0.7335773408412933,0.027655218914151514
7603,43,-0.5612446069717407,0.24056976589394807,-0.9907591938972473,0.20867638289928436,-0.7099703311920166,-0.0933650955557823
7604,61,-0.49634984135627747,0.1939544849930287,-0.730633556842804,0.5766242146492004,-0.6361563324928283,-0.13903089165687543
7605,71,-0.5543602108955383,0.22742316911118027,-0.8471101522445679,0.9108158349990845,-0.67549968957901,-0.092590543627739
7606,64,-0.561525285243988,0.18928969383752345,-0.9421042203903198,0.27835163474082947,-0.7351439595222473,-0.24997486174106598
7607,52,-0.7943492233753204,0.28107134169348497,-0.9694528579711914,0.18092744052410126,-0.9059826493263244,-0.18556767851114217
7608,42,-0.8367237746715546,0.41448886733766205,-0.951087474822998,0.2797975540161133,-0.9077515304088593,0.15462638214230556
7609,33,-0.8808621764183044,0.40883890652081967,-0.978893518447876,0.34125998616218567,-0.9410122156143188,0.10688426196575172
7610,67,-0.9199705123901367,0.3584034013945222,-0.9896566867828369,0.5514787435531616,-0.9771365046501159,-0.05851145237684236
7611,33,-0.9237982630729675,0.44847061539826705,-0.9975003600120544,0.5082464814186096,-0.9959483027458191,0.1535283509641889
7612,25,-0.9447582364082336,0.32098871500959403,-0.9914505481719971,-0.008027766831219196,-0.9865616202354431,-0.16383428573608388
7613,58,-0.9318242967128754,0.36539808067127477,-0.9975111484527588,0.6888552308082581,-0.986507385969162,-0.04995424598455405
7614,67,-0.9187520742416382,0.37171001058688763,-0.9980645179748535,0.28125062584877014,-0.9923610687255859,-0.03962979838252058
7615,94,-0.9237015545368195,0.30130860107183455,-0.9985852837562561,0.30695483088493347,-0.9693953692913055,-0.19711020588874817
7616,42,-0.9163455069065094,0.36592157238873546,-0.9942781329154968,0.05661309137940407,-0.982634449005127,-0.04473954550921905
7617,36,-0.9318989217281342,0.3843807281481989,-0.9978590607643127,0.14747613668441772,-0.9710177779197693,0.014189854357391622
7618,69,-0.9339074492454529,0.09630088735294343,-0.9967818260192871,0.4207197427749634,-0.968586266040802,-0.7217571139335632
7619,77,-0.9141654968261719,0.2599391290552142,-0.9619115591049194,0.48805490136146545,-0.949174952507019,-0.2829240322113029
7620,46,-0.8974868357181549,0.3151186651484609,-0.9713348150253296,0.2384641468524933,-0.9440665245056152,-0.1363847360014915
7621,52,-0.9059164822101593,0.37035478950035283,-0.9878833889961243,0.44217997789382935,-0.9631285488605499,-0.013870850577950226
7622,31,-0.9109593629837036,0.06665513548994065,-0.9570701718330383,0.32972252368927,-0.9440037965774536,-0.7731597781181335
7623,40,-0.9383618235588074,0.0546906320726871,-0.9980883598327637,-0.0633750632405281,-0.9703949928283692,-0.8302172362804414
7624,46,-0.9318724274635315,0.15292719736253116,-0.9959514141082764,0.13021095097064972,-0.9662778198719024,-0.5743095681071257
7625,71,-0.9432006478309631,0.23943077892074552,-0.9937229156494141,0.040810320526361465,-0.9685864686965943,-0.3549005746841439
7626,66,-0.9594780206680298,0.15598092881879805,-0.9915949106216431,0.34706804156303406,-0.9799825370311737,-0.5801872551441193
7627,66,-0.9627920985221863,0.15996953226580624,-0.9940435290336609,0.7034284472465515,-0.9830544054508209,-0.5730359196662902
7628,58,-0.9642642140388489,0.09919871175646791,-0.9980888962745667,0.04967782273888588,-0.984276431798935,-0.7300198554992674
7629,51,-0.9711297154426575,0.03521647955417633,-0.9969686269760132,0.090061254799366,-0.9852846503257752,-0.8950211644172669
7630,57,-0.9681923985481262,0.2215543941983701,-0.9978312849998474,0.2018643468618393,-0.9860148429870605,-0.41814797520637487
7631,45,-0.9782363176345825,0.35978132817410374,-0.9972348213195801,0.17473633587360382,-0.9895246267318726,-0.0673678053542973
7632,36,-0.9735144376754761,0.05566879940156937,-0.9979683756828308,0.09239194542169571,-0.9930225312709808,-0.8503376305103302
7633,43,-0.9761547446250916,0.03974412394304279,-0.997844398021698,-0.5385729074478149,-0.9882221460342407,-0.886353838443756
7634,30,-0.9462148547172546,0.06905008027658469,-0.9858213663101196,0.1684947907924652,-0.9805796980857849,-0.8035971879959105
7635,39,-0.9502744078636169,0.21513026853966713,-0.996868908405304,-0.11755581945180893,-0.9827368855476379,-0.4313357174396515
7636,47,-0.943084180355072,0.14631002778425245,-0.9931579232215881,0.12394597381353378,-0.9873404502868652,-0.6123326897621147
7637,31,-0.9368072152137756,0.20399863834047335,-0.9823328852653503,0.356098473072052,-0.9717149615287781,-0.4488453149795529
7638,37,-0.9364219307899475,0.5725495324984551,-0.9864718317985535,0.6138187050819397,-0.9689364314079285,0.49856734275817877
7639,25,-0.9504660367965698,0.32863575854187044,-0.9775685667991638,0.30856814980506897,-0.9669882774353027,-0.12466077804565348
7640,39,-0.9439870715141296,0.12336641821813583,-0.9970651268959045,-0.09444060921669006,-0.9926222562789917,-0.6764213442802429
7641,28,-0.679828941822052,0.2167801737574101,-0.9737241268157959,-0.07286442816257477,-0.8634132325649262,-0.30778318643569935
7642,23,-0.7712470889091492,0.19508676467995653,-0.8911062479019165,0.17279547452926636,-0.8631758451461792,-0.3631482541561124
7643,30,-0.7139817476272583,0.31934691353315126,-0.9879800081253052,0.06465329229831696,-0.9626160800457001,-0.14409685283899287
7644,33,-0.7675486207008362,0.24710713754386907,-0.9829841256141663,0.17626172304153442,-0.9144989252090454,-0.281137728691101
7645,40,-0.7354345619678497,0.1570152415463686,-0.9732090830802917,0.9512671232223511,-0.8914427101612091,-0.48899637758731845
7646,32,-0.74332195520401,0.26633434774606224,-0.9890838265419006,0.05292901024222374,-0.973510867357254,-0.2908683389425278
7647,23,-0.8367910385131836,0.30806736316678524,-0.9642746448516846,-0.02339301072061062,-0.93186457157135,-0.14225600063800797
7648,23,-0.7831409573554993,0.18117533087492,-0.9784955382347107,0.22671115398406982,-0.9544702649116517,-0.49009912014007545
7649,21,-0.7970350980758667,0.3969486658899537,-0.9705336093902588,0.14558815956115723,-0.91934232711792,0.09807823176670362
7650,16,-0.8734886944293976,0.07077930320959092,-0.9736848473548889,-0.7595003843307495,-0.9643303692340851,-0.7829156816005707
7651,24,-0.8557798266410828,0.1967471066839695,-0.9656450748443604,-0.14499220252037048,-0.9458737373352051,-0.4415905177593231
7652,23,-0.8506057262420654,0.2299488876669647,-0.9830750823020935,-0.09408138692378998,-0.9524300694465637,-0.3630472451448436
