HealPixIdNest,RA,DEC,GALON,GALAT,ECLON,ECLAT,HealPixIdRing
14353,296.0156250000000,23.3179570653342,59.5218152294507,-0.3167081118562,303.8866018128570,43.7445645770887,14930
14354,294.6093749999990,23.3179570653342,58.8829258630277,0.8055743913170,302.1450618186210,44.0493486785104,14929
14355,295.3125000000000,23.9694823177596,59.7672583329970,0.5659608773425,303.2332590196750,44.5316549142891,14674
14356,296.7187499999990,23.9694823177596,60.4084196238960,-0.5476276191875,304.9766431900740,44.2180105381594,14675
14357,297.4218750000000,24.6243183521640,61.2974413711995,-0.7695095548968,306.0777238217200,44.6889197074985,14419
14358,296.0156250000000,24.6243183521640,60.6539579484586,0.3350944133178,304.3328336867630,45.0114004427970,14418
14359,296.7187499999990,25.2826030433119,61.5430870684334,0.1133176148663,305.4440198850000,45.4886499587660,14163
14360,293.9062500000000,23.9694823177596,59.1369887581013,1.6858182256261,301.4757387963920,44.8310051314036,14673
14361,294.6093749999990,24.6243183521640,60.0216611303951,1.4461803381159,302.5732068374400,45.3197547872771,14417
14362,293.2031250000000,24.6243183521640,59.4001481012819,2.5635024282989,300.7991823547850,45.6135733297898,14416
14363,293.9062500000000,25.2826030433119,60.2854140259543,2.3238098097277,301.9062136318080,46.1089595229947,14161
14364,295.3125000000000,25.2826030433119,60.9087132479855,1.2153417320943,303.6826330772200,45.8059898313019,14162
14365,296.0156250000000,25.9444797723700,61.7982144783787,0.9936486105258,304.8042822347410,46.2897731719577,13906
14366,294.6093749999990,25.9444797723700,61.1730797363204,2.0929722172795,303.0258228220200,46.6018811361873,13905
14367,295.3125000000000,26.6100978107339,62.0632220328577,1.8713396794145,304.1583087461040,47.0923992102128,13650
14368,289.6875000000000,22.6696098717503,56.1507622094263,4.4798264804557,295.7738250864140,44.3630683647186,15182
14369,290.3906250000000,23.3179570653342,57.0281049053716,4.2078361596861,296.8407814729680,44.8754671304343,14926
14370,288.9843749999990,23.3179570653342,56.4290849023600,5.3529808641006,295.0476045929430,45.1201894500948,14925
14371,289.6875000000000,23.9694823177596,57.3074722380519,5.0806548537685,296.1222830454170,45.6393793107393,14670
14372,291.0937500000000,23.9694823177596,57.9074919497736,3.9433903289031,297.9198020171950,45.3852471262129,14671
14373,291.7968750000000,24.6243183521640,58.7890257400108,3.6868249897847,299.0111575815680,45.8924565160832,14415
14374,290.3906250000000,24.6243183521640,58.1879103680552,4.8159219733434,297.2095890626560,46.1560162823940,14414
14375,291.0937500000000,25.2826030433119,59.0705086072584,4.5591213625071,298.3098262132140,46.6701469878120,14159
14376,288.2812500000000,23.9694823177596,56.7167585927100,6.2232868748494,294.3124239619710,45.8777013809523,14669
14377,288.9843749999990,24.6243183521640,57.5964274613298,5.9505765388694,295.3949930419770,46.4038777318982,14413
14378,287.5781250000000,24.6243183521640,57.0142113298023,7.0905806361316,293.5679454723300,46.6356808398660,14412
14379,288.2812500000000,25.2826030433119,57.8954025027743,6.8174348037698,294.6585738353610,47.1690460017930,14157
14380,289.6875000000000,25.2826030433119,58.4781604477990,5.6855106822290,296.4907869869700,46.9275723046962,14158
14381,290.3906250000000,25.9444797723700,59.3620742355332,5.4284317741787,297.6001455030800,47.4488301901026,13902
14382,288.9843749999990,25.9444797723700,58.7786783879586,6.5519875050757,295.7630606647570,47.7000061848448,13901
14383,289.6875000000000,26.6100978107339,59.6641635271210,6.2945847340028,296.8817856332130,48.2286049668708,13646
14384,292.5000000000000,25.2826030433119,59.6728043464005,3.4384802750359,300.1151335750160,46.3971460383070,14160
14385,293.2031250000000,25.9444797723700,60.5589214336693,3.1987006995864,301.2320311611540,46.8993691097591,13904
14386,291.7968750000000,25.9444797723700,59.9553722751441,4.3105965473724,299.4233147334680,47.1818205158165,13903
14387,292.5000000000000,26.6100978107339,60.8426026434679,4.0706957173965,300.5503929174760,47.6910885151829,13648
14388,293.9062500000000,26.6100978107339,61.4474662021568,2.9678354277410,302.3621685897110,47.3991819305241,13649
14389,294.6093749999990,27.2796127359780,62.3385233511409,2.7462385587516,303.5058826651480,47.8966435882016,13393
14390,293.2031250000000,27.2796127359780,61.7322969058216,3.8397720206133,301.6914186498160,48.1980052872851,13392
14391,293.9062500000000,27.9531868833811,62.6245481717133,3.6181838799298,302.8467710979450,48.7026278767487,13137
14392,291.0937500000000,26.6100978107339,60.2482818671656,5.1796869403745,298.7234274106850,47.9676988161886,13647
14393,291.7968750000000,27.2796127359780,61.1368927213402,4.9396282671918,299.8610122494390,48.4842280286143,13391
14394,290.3906250000000,27.2796127359780,60.5519792023797,6.0455774263991,298.0151503523140,48.7548881113541,13390
14395,291.0937500000000,27.9531868833811,61.4422434454561,5.8053217935632,299.1635802332120,49.2789036303674,13135
14396,292.5000000000000,27.9531868833811,62.0280125139048,4.7086131269388,301.0133020500450,48.9984701677602,13136
14397,293.2031250000000,28.6309898369243,62.9217433264387,4.4870045270292,302.1807232924670,49.5104801416357,12880
14398,291.7968750000000,28.6309898369243,62.3350710742677,5.5741796795205,300.3275265428210,49.8007018419118,12879
14399,292.5000000000000,29.3131989641683,63.2305737601623,5.3525189454332,301.5074686789880,50.3203354201412,12624
14400,298.1250000000000,25.2826030433119,62.1889301719286,-0.9820107149977,307.1900620151730,45.1573618448239,14164
14401,298.8281250000000,25.9444797723700,63.0829295956054,-1.1847837450960,308.3138889566510,45.6234102022956,13908
14402,297.4218750000000,25.9444797723700,62.4347023623458,-0.0990226605253,306.5670651647820,45.9634714555634,13907
14403,298.1250000000000,26.6100978107339,63.3288547389677,-0.3015750790724,307.7022317548950,46.4359363572786,13652
14404,299.5312500000000,26.6100978107339,63.9794770087450,-1.3774769179142,309.4494498680290,46.0871416641292,13653
14405,300.2343750000000,27.2796127359780,64.8786035276723,-1.5597338916829,310.5970052822360,46.5486368891468,13397
14406,298.8281250000000,27.2796127359780,64.2255892992171,-0.4939835773660,308.8497978783260,46.9061196530063,13396
14407,299.5312500000000,27.9531868833811,65.1249453155972,-0.6758870870520,310.0100592047400,47.3741000330880,13141
14408,296.7187499999990,26.6100978107339,62.6902288668091,0.7814517328207,305.9384344275300,46.7711709386088,13651
14409,297.4218750000000,27.2796127359780,63.5848150909472,0.5791066794239,307.0853865325750,47.2502526066601,13395
14410,296.0156250000000,27.2796127359780,62.9559127846709,1.6592671138793,305.3039878364810,47.5805779054124,13394
14411,296.7187499999990,27.9531868833811,63.8512189130332,1.4571146245157,306.4631956959980,48.0664846168814,13139
14412,298.1250000000000,27.9531868833811,64.4820264414660,0.3869741381096,308.2454536889300,47.7270911237696,13140
14413,298.8281250000000,28.6309898369243,65.3819108315084,0.2054202154171,309.4189709584320,48.2017630366624,12884
14414,297.4218750000000,28.6309898369243,64.7492024031930,1.2652478228651,307.6362888208300,48.5501900892281,12883
14415,298.1250000000000,29.3131989641683,65.6499203478059,1.0840381783851,308.8236465070720,49.0317685301014,12628
14416,300.9375000000000,27.9531868833811,65.7803339989347,-1.7311934461974,311.7568324506060,47.0079804561460,13142
14417,301.6406250000000,28.6309898369243,66.6846870103755,-1.8914891928849,312.9292268973590,47.4652610119191,12886
14418,300.2343750000000,28.6309898369243,66.0269562413361,-0.8469192339738,311.1833304553770,47.8399600270037,12885
14419,300.9375000000000,29.3131989641683,66.9316497525873,-1.0067080077364,312.3699471782950,48.3037861425202,12630
14420,302.3437499999990,29.3131989641683,67.5916749362140,-2.0402492547197,314.1145041384210,47.9205714216915,12631
14421,303.0468750000000,30.0000000000000,68.5013040197796,-2.1770959112388,315.3130015841630,48.3740089216690,12375
14422,301.6406250000000,30.0000000000000,67.8390478273801,-1.1548753970765,313.5702677143230,48.7656690056002,12374
14423,302.3437499999990,30.6915876849223,68.7491668653775,-1.2910369857701,314.7846753769350,49.2257035004463,12119
14424,299.5312500000000,29.3131989641683,66.2845108384200,0.0348167771555,310.6062951631680,48.6743486179899,12629
14425,300.2343750000000,30.0000000000000,67.1898637814649,-0.1244581775342,311.8078069209180,49.1449319925418,12373
14426,298.8281250000000,30.0000000000000,66.5534250257291,0.9138634016417,310.0256729631430,49.5112977215961,12372
14427,299.5312500000000,30.6915876849223,67.4597640203330,0.7551078654722,311.2427996531990,49.9888591284500,12117
14428,300.9375000000000,30.6915876849223,68.0980018396390,-0.2720201034332,313.0239129027470,49.6136012619594,12118
14429,301.6406250000000,31.3881664643485,69.0089522141422,-0.4074774519455,314.2550483403790,50.0804486269063,11862
14430,300.2343750000000,31.3881664643485,68.3689803819651,0.6081630698365,312.4754879003960,50.4645380017159,11861
14431,300.9375000000000,32.0899512562803,69.2811128397405,0.4734281569111,313.7242317829580,50.9384234763039,11606
14432,295.3125000000000,27.9531868833811,63.2321730669605,2.5342694336370,304.6635303682790,48.3918161612959,13138
14433,296.0156250000000,28.6309898369243,64.1284910389320,2.3322929664936,305.8354906487950,48.8847648209404,12882
14434,294.6093749999990,28.6309898369243,63.5194454881318,3.4062953336356,304.0168525828210,49.2050161591981,12881
14435,295.3125000000000,29.3131989641683,64.4170738919306,3.2044764037304,305.2020906490550,49.7052329249994,12626
14436,296.7187499999990,29.3131989641683,65.0275485064093,2.1406800040018,307.0221664090230,49.3755579300434,12627
14437,297.4218750000000,30.0000000000000,65.9294123407326,1.9598077173779,308.2239867020280,49.8642671387564,12371
14438,296.0156250000000,30.0000000000000,65.3175144967791,3.0131034962034,306.4029403587710,50.2033439576828,12370
14439,296.7187499999990,30.6915876849223,66.2208446188980,2.8325598379978,307.6198868367630,50.6994181054606,12115
14440,293.9062500000000,29.3131989641683,63.8181836654327,4.2751714866201,303.3637290728540,50.0203154932733,12625
14441,294.6093749999990,30.0000000000000,64.7174285558690,4.0734894447384,304.5628015045660,50.5280364610621,12369
14442,293.2031250000000,30.0000000000000,64.1288601295344,5.1407138850558,302.7039166913490,50.8378594366868,12368
14443,293.9062500000000,30.6915876849223,65.0300359040712,4.9391456757278,303.9174140782690,51.3533313909522,12113
14444,295.3125000000000,30.6915876849223,65.6195696734332,3.8823407045053,305.7784543822240,51.0337060301700,12114
14445,296.0156250000000,31.3881664643485,66.5246955201423,3.7021149187531,307.0112361418120,51.5373899728445,11858
14446,294.6093749999990,31.3881664643485,65.9342040844454,4.7482028700614,305.1485408946430,51.8668112268376,11857
14447,295.3125000000000,32.0899512562803,66.8414651829293,4.5682819342469,306.3979172103190,52.3783613328532,11602
14448,298.1250000000000,30.6915876849223,66.8341451662561,1.7900600316327,309.4414091703880,50.3509674749375,12116
14449,298.8281250000000,31.3881664643485,67.7418055251470,1.6318280977102,310.6749227557390,50.8357374280043,11860
14450,297.4218750000000,31.3881664643485,67.1271379463178,2.6632359560927,308.8534480984120,51.1935273439409,11859
14451,298.1250000000000,32.0899512562803,68.0364647570071,2.5055302049381,310.1041781964280,51.6857468277520,11604
14452,299.5312500000000,32.0899512562803,68.6524480912212,1.4855108138986,311.9250507135460,51.3186590242436,11605
14453,300.2343750000000,32.7971682958236,69.5661239387370,1.3515154038564,313.1923539726250,51.7998178912376,11349
14454,298.8281250000000,32.7971682958236,68.9488921919021,2.3598493494060,311.3726707277870,52.1761549283305,11348
14455,299.5312500000000,33.5100560662530,69.8644845896713,2.2266092115081,312.6595627484540,52.6648332545629,11093
14456,296.7187499999990,32.0899512562803,67.4328916488013,3.5332096231117,308.2617331546440,52.0391568749374,11603
14457,297.4218750000000,32.7971682958236,68.3442409424217,3.3760308235586,309.5305733985870,52.5390781454775,11347
14458,296.0156250000000,32.7971682958236,67.7519175111511,4.3997878398018,307.6662069647810,52.8880465219922,11346
14459,296.7187499999990,33.5100560662530,68.6656575300923,4.2431347166167,308.9541222705720,53.3959339870061,11091
14460,298.1250000000000,33.5100560662530,69.2588239555718,3.2309936464837,310.8184305564440,53.0372280054730,11092
14461,298.8281250000000,34.2288663278125,70.1767193255968,3.0985230605646,312.1260285990170,53.5336834513563,10836
14462,297.4218750000000,34.2288663278125,69.5827802704279,4.0987465763791,310.2624282259310,53.9020932258633,10835
14463,298.1250000000000,34.9538652571884,70.5033798324996,3.9670581168713,311.5919483065330,54.4065959311092,10580
14464,286.8749999999990,25.2826030433119,57.3218861270077,7.9546888555448,292.8138070247120,47.3942079534760,14156
14465,287.5781250000000,25.9444797723700,58.2048447018475,7.6810535790897,293.9126628507070,47.9349716102399,13900
14466,286.1718750000000,25.9444797723700,57.6402418143327,8.8154281661657,292.0496197484610,48.1533664961948,13899
14467,286.8749999999990,26.6100978107339,58.5252176856426,8.5412464607869,293.1568700474240,48.7017461671795,13644
14468,288.2812500000000,26.6100978107339,59.0899162913478,7.4151735872814,295.0260496499720,48.4734132778858,13645
14469,288.9843749999990,27.2796127359780,59.9772338282206,7.1573985975177,296.1543913400810,49.0095750524801,13389
14470,287.5781250000000,27.2796127359780,59.4123430676255,8.2748794748495,294.2793655497090,49.2478935798845,13388
14471,288.2812500000000,27.9531868833811,60.3017598637586,8.0166808515326,295.4175792048090,49.7918493944051,13133
14472,285.4687500000000,26.6100978107339,57.9697539139496,9.6726044201938,291.2749653065090,48.9132441047309,13643
14473,286.1718750000000,27.2796127359780,58.8570022702865,9.3978159840124,292.3907750745240,49.4694656550012,13387
14474,284.7656249999990,27.2796127359780,58.3109155386275,10.5260119309610,290.4893928530280,49.6739325037297,13386
14475,285.4687500000000,27.9531868833811,59.2006973882653,10.2505528431355,291.6139240487960,50.2382306956585,13131
14476,286.8749999999990,27.9531868833811,59.7464453651869,9.1309043673483,293.5225890479720,50.0235520237567,13132
14477,287.5781250000000,28.6309898369243,60.6382347049340,8.8722273450179,294.6709345722350,50.5755424987883,12876
14478,286.1718750000000,28.6309898369243,60.0927285325811,9.9830353146698,292.7552665235120,50.8004987943447,12875
14479,286.8749999999990,29.3131989641683,60.9871707705565,9.7238214612452,293.9140080377620,51.3607748005837,12620
14480,289.6875000000000,27.9531868833811,60.8669273971605,6.9080835711015,297.2981370429900,49.5435010385381,13134
14481,290.3906250000000,28.6309898369243,61.7591242804008,6.6675890780489,298.4577632504060,50.0752373902412,12878
14482,288.9843749999990,28.6309898369243,61.1936075761202,7.7670097975203,296.5720129469260,50.3336560737532,12877
14483,289.6875000000000,29.3131989641683,62.0880233916859,7.5262314812614,297.7432002245950,50.8733578980742,12622
14484,291.0937500000000,29.3131989641683,62.6539490340528,6.4362816887103,299.6337762196200,50.6048323438541,12623
14485,291.7968750000000,30.0000000000000,63.5515235989606,6.2145343960108,300.8267146279710,51.1323362393064,12367
14486,290.3906250000000,30.0000000000000,62.9851423034230,7.2947174614320,298.9317088034530,51.4110009659991,12366
14487,291.0937500000000,30.6915876849223,63.8850972704455,7.0728461498572,300.1381438762030,51.9466331803963,12111
14488,288.2812500000000,29.3131989641683,61.5325198811070,8.6221485936696,295.8363723601650,51.1254779337962,12621
14489,288.9843749999990,30.0000000000000,62.4294487027248,8.3810381258931,297.0194994584900,51.6734007293474,12365
14490,287.5781250000000,30.0000000000000,61.8841845190165,9.4732796586287,295.0907748087620,51.9190980091671,12364
14491,288.2812500000000,30.6915876849223,62.7839289965105,9.2317850152547,296.2862350021750,52.4755089491404,12109
14492,289.6875000000000,30.6915876849223,63.3291673678806,8.1492727582610,298.2209525398430,52.2193547958034,12110
14493,290.3906250000000,31.3881664643485,64.2318206797656,7.9272366180622,299.4414115617380,52.7633854945785,11854
14494,288.9843749999990,31.3881664643485,63.6865624521741,8.9997198828417,297.5011026143640,53.0300492994909,11853
14495,289.6875000000000,32.0899512562803,64.5922424452304,8.7774744103794,298.7361417956160,53.5827617754610,11598
14496,284.0625000000000,27.9531868833811,58.6642383127250,11.3754326590021,289.6924155903460,50.4355277427324,13130
14497,284.7656249999990,28.6309898369243,59.5568210416757,11.0992350533774,290.8258258960230,51.0081468331643,12874
14498,283.3593750000000,28.6309898369243,59.0302533150615,12.2206353375105,288.8835068620580,51.1981304445048,12873
14499,284.0625000000000,29.3131989641683,59.9259112811175,11.9436270490888,290.0259481842390,51.7793248319470,12618
14500,285.4687500000000,29.3131989641683,60.4517176098787,10.8310463527494,291.9769061953540,51.5788496638398,12619
14501,286.1718750000000,30.0000000000000,61.3491008631120,10.5712332260195,293.1463114291380,52.1476730600452,12363
14502,284.7656249999990,30.0000000000000,60.8239583501929,11.6746975729525,291.1869737168800,52.3587263486054,12362
14503,285.4687500000000,30.6915876849223,61.7245792403516,11.4142183463520,292.3673131958980,52.9363707873624,12107
14504,282.6562500000000,29.3131989641683,59.4095120425972,13.0613745320924,288.0620957076020,51.9618460645842,12617
14505,283.3593750000000,30.0000000000000,60.3085272096171,12.7834787132516,289.2137123645480,52.5518809913867,12361
14506,281.9531250000000,30.0000000000000,59.8025873934112,13.8973896292878,287.2275617894770,52.7267851616144,12360
14507,282.6562500000000,30.6915876849223,60.7052500106143,13.6185243322845,288.3884883184980,53.3259374766157,12105
14508,284.0625000000000,30.6915876849223,61.2100182713120,12.5137341193370,290.3848871237290,53.1402568883607,12106
14509,284.7656249999990,31.3881664643485,62.1141827230571,12.2525171733589,291.5764331013850,53.7270086972487,11850
14510,283.3593750000000,31.3881664643485,61.6104877371354,13.3478851074385,289.5700110216710,53.9235760485241,11849
14511,284.0625000000000,32.0899512562803,62.5185118394824,13.0858535825516,290.7730360903910,54.5197351952393,11594
14512,286.8749999999990,30.6915876849223,62.2491428499715,10.3201689816253,294.3347409140550,52.7146548304976,12108
14513,287.5781250000000,31.3881664643485,63.1520150642942,10.0782340814543,295.5429424685330,53.2798336580556,11852
14514,286.1718750000000,31.3881664643485,62.6279585173857,11.1625678480532,293.5677476300140,53.5122945712395,11851
14515,286.8749999999990,32.0899512562803,63.5342809036512,10.9201321567100,294.7891141942620,54.0865345840472,11596
14516,288.2812500000000,32.0899512562803,64.0578887389862,9.8458166973225,296.7717170095460,53.8432489576105,11597
14517,288.9843749999990,32.7971682958236,64.9669351978287,9.6233133159952,298.0219236825840,54.4049406948385,11341
14518,287.5781250000000,32.7971682958236,64.4437316458356,10.6873055567981,296.0323116949530,54.6591279578245,11340
14519,288.2812500000000,33.5100560662530,65.3564969493323,10.4644911988322,297.2983066833600,55.2301118087919,11085
14520,285.4687500000000,32.0899512562803,63.0212186214029,12.0002117657465,292.7892227377130,54.3121715895140,11595
14521,286.1718750000000,32.7971682958236,63.9313249684393,11.7572098605892,294.0241936228320,54.8957807244321,11339
14522,284.7656249999990,32.7971682958236,63.4295349371959,12.8328193041245,291.9985384571660,55.1144490121271,11338
14523,285.4687500000000,33.5100560662530,64.3437714733270,12.5891803951862,293.2475687581570,55.7077510426911,11083
14524,286.8749999999990,33.5100560662530,64.8447021639269,11.5239121549696,295.2823550204880,55.4778709509060,11084
14525,287.5781250000000,34.2288663278125,65.7615525341982,11.3007287989442,296.5647951861260,56.0584764421875,10828
14526,286.1718750000000,34.2288663278125,65.2614382630667,12.3553442723437,294.5212611529460,56.2996738765551,10827
14527,286.8749999999990,34.9538652571884,66.1827551311345,12.1317284305551,295.8208421234030,56.8902486606355,10572
14528,292.5000000000000,30.6915876849223,64.4519674503280,6.0027270726845,302.0371525180460,51.6578015285110,12112
14529,293.2031250000000,31.3881664643485,65.3553977909659,5.8012469685244,303.2657025702970,52.1812827675327,11856
14530,291.7968750000000,31.3881664643485,64.7880194221034,6.8610033137849,301.3631515185900,52.4803042152689,11855
14531,292.5000000000000,32.0899512562803,65.6940383115794,6.6595826231397,302.6074225358820,53.0120654599198,11600
14532,293.9062500000000,32.0899512562803,66.2619297936860,5.6104892534251,304.5130197450640,52.7028365891601,11601
14533,294.6093749999990,32.7971682958236,67.1716768991468,5.4308576128682,305.7798053421460,53.2225216517665,11345
14534,293.2031250000000,32.7971682958236,66.6032822253753,6.4689862492377,303.8716967508720,53.5419699357631,11344
14535,293.9062500000000,33.5100560662530,67.5158785560041,6.2896255224402,305.1567677920360,54.0700721802571,11089
14536,291.0937500000000,32.0899512562803,65.1375523126982,7.7153216942114,300.6816038398030,53.3055395533981,11599
14537,291.7968750000000,32.7971682958236,66.0465051346086,7.5139284386470,301.9423085895330,53.8458649503962,11343
14538,290.3906250000000,32.7971682958236,65.5011261816416,8.5654471476365,299.9921716723270,54.1336899797584,11342
14539,291.0937500000000,33.5100560662530,66.4133709154210,8.3640457052851,301.2700717348270,54.6828782118287,11087
14540,292.5000000000000,33.5100560662530,66.9588215933940,7.3234664255068,303.2243619989610,54.3844107608917,11088
14541,293.2031250000000,34.2288663278125,67.8746441756820,7.1443550765021,304.5286629041160,54.9212269594759,10832
14542,291.7968750000000,34.2288663278125,67.3291344232682,8.1736874798494,302.5707878676640,55.2303712270218,10831
14543,292.5000000000000,34.9538652571884,68.2485755625468,7.9948004529876,303.8953391110330,55.7762139358639,10576
14544,295.3125000000000,33.5100560662530,68.0847511763616,5.2627649035179,307.0668115333050,53.7403985595397,11090
14545,296.0156250000000,34.2288663278125,69.0012637541278,5.1066338777854,308.3748464314950,54.2565297481846,10834
14546,294.6093749999990,34.2288663278125,68.4319542462886,6.1219216573859,306.4634884494330,54.5964280913514,10833
14547,295.3125000000000,34.9538652571884,69.3516363149462,5.9663065558061,307.7927766763540,55.1210947245213,10578
14548,296.7187499999990,34.9538652571884,69.9213253328673,4.9628979876119,309.7047797705100,54.7709793290226,10579
14549,297.4218750000000,35.6853347126520,70.8450467878134,4.8320022793678,311.0575492803630,55.2838128829752,10323
14550,296.0156250000000,35.6853347126520,70.2750524746325,5.8232236985365,309.1456223270130,55.6441300328674,10322
14551,296.7187499999990,36.4235736423311,71.2023318553952,5.6931291402353,310.5230947350480,56.1655925388090,10067
14552,293.9062500000000,34.9538652571884,68.7941159478543,6.9770244622499,305.8561791502450,55.4563641685832,10577
14553,294.6093749999990,35.6853347126520,69.7173811907330,6.8219161908887,307.2079547348010,55.9898733429433,10321
14554,293.2031250000000,35.6853347126520,69.1718549242213,7.8278240761484,305.2448252559390,56.3204510316844,10320
14555,293.9062500000000,36.4235736423311,70.0991355942569,7.6732102534585,306.6204353920490,56.8631265324570,10065
14556,295.3125000000000,36.4235736423311,70.6445861411627,6.6794843971653,308.5851178435300,56.5218053771531,10066
14557,296.0156250000000,37.1688996559994,71.5758798559046,6.5501968473844,309.9888899090380,57.0522106209686,9810
14558,294.6093749999990,37.1688996559994,71.0305840392370,7.5314244378548,308.0234575463870,57.4042832197937,9809
14559,295.3125000000000,37.9216507842917,71.9663711346419,7.4029468580406,309.4552895737630,57.9439619544542,9554
14560,289.6875000000000,33.5100560662530,65.8793262728558,9.4111293996651,299.2944855964160,54.9649491582728,11086
14561,290.3906250000000,34.2288663278125,66.7952347960874,9.2096801098742,300.5903962451350,55.5233146756785,10830
14562,288.9843749999990,34.2288663278125,66.2727644881206,10.2521018216348,298.5881403072050,55.7995229119122,10829
14563,289.6875000000000,34.9538652571884,67.1927240004777,10.0505605456712,299.9029360028720,56.3673973021944,10574
14564,291.0937500000000,34.9538652571884,67.7148351757955,9.0193911041384,301.9107267128030,56.0800772639297,10575
14565,291.7968750000000,35.6853347126520,68.6383040691237,8.8406994160329,303.2566337709010,56.6352761994163,10319
14566,290.3906250000000,35.6853347126520,68.1165679825375,9.8603017479136,301.2439081474570,56.9337697884794,10318
14567,291.0937500000000,36.4235736423311,69.0444924937067,9.6817720304264,302.6123718087790,57.4986733625386,10063
14568,288.2812500000000,34.9538652571884,66.6820809482995,11.0880801849313,297.8726895910590,56.6376302505258,10573
14569,288.9843749999990,35.6853347126520,67.6064955335752,10.8863978166789,299.2073101821750,57.2153637661352,10317
14570,287.5781250000000,35.6853347126520,67.1079456503051,11.9187613055108,297.1476403930000,57.4795045065049,10316
14571,288.2812500000000,36.4235736423311,68.0372379955438,11.7168832251377,298.5030981307220,58.0674677734281,10061
14572,289.6875000000000,36.4235736423311,68.5350085049400,10.6961252696697,300.5700358273270,57.7917060616745,10062
14573,290.3906250000000,37.1688996559994,69.4678371245234,10.5177192568080,301.9623641209710,58.3666830995059,9806
14574,288.9843749999990,37.1688996559994,68.9708659307233,11.5265474636721,299.8887836306290,58.6541612022455,9805
14575,289.6875000000000,37.9216507842917,69.9090699478743,11.3482214140678,301.3064056896140,59.2396028699868,9550
14576,292.5000000000000,36.4235736423311,69.5658211648222,8.6740544312613,304.6293689964050,57.1889494933709,10064
14577,293.2031250000000,37.1688996559994,70.4975700921759,8.5199189743352,306.0302890589070,57.7411332532778,9808
14578,291.7968750000000,37.1688996559994,69.9766980903249,9.5154312969118,304.0097537538090,58.0621384827564,9807
14579,292.5000000000000,37.9216507842917,70.9133909067982,9.3617539538971,305.4376049022410,58.6241922073057,9552
14580,293.9062500000000,37.9216507842917,71.4337394749718,8.3787705230012,307.4608673495370,58.2918609075746,9553
14581,294.6093749999990,38.6821874534894,72.3745241526792,8.2511025705550,308.9227071531090,58.8411622659979,9297
14582,293.2031250000000,38.6821874534894,71.8547839068569,9.2212302561753,306.8976144428660,59.1848571463587,9296
14583,293.9062500000000,39.4508947091460,72.8010983317270,9.0943678196390,308.3916258669090,59.7441501962548,9041
14584,291.0937500000000,37.9216507842917,70.4052048112863,10.3516508156122,303.3859247532210,58.9403167741958,9551
14585,291.7968750000000,38.6821874534894,71.3473424237161,10.1984066359878,304.8424946792680,59.5126237567984,9295
14586,290.3906250000000,38.6821874534894,70.8520985825188,11.1823878972647,302.7578299430870,59.8238049285690,9294
14587,291.0937500000000,39.4508947091460,71.8002099329751,11.0295466301860,304.2450974619740,60.4067720828719,9039
14588,292.5000000000000,39.4508947091460,72.2944897429509,10.0584905510888,306.3340153657390,60.0836141001515,9040
14589,293.2031250000000,40.2281847280611,73.2468971888468,9.9324252179275,307.8626124373600,60.6532895553563,8784
14590,291.7968750000000,40.2281847280611,72.7536734168140,10.8902158783654,305.7704459657920,60.9884997534694,8783
14591,292.5000000000000,41.0144996657305,73.7127718041090,10.7649343240196,307.3363340668830,61.5689718568423,8528
14592,303.7500000000000,30.6915876849223,69.4135744978890,-2.3016452032472,316.5250806483710,48.8256752732888,12120
14593,304.4531249999990,31.3881664643485,70.3284807712368,-2.4135064910377,317.7511290889900,49.2756769186422,11864
14594,303.0468750000000,31.3881664643485,69.6620178529200,-1.4148015030599,316.0135808726000,49.6839889088952,11863
14595,303.7500000000000,32.0899512562803,70.5776065782968,-1.5257703217165,317.2574249919910,50.1406290481889,11608
14596,305.1562500000000,32.0899512562803,71.2460116256017,-2.5122819590738,318.9915636098700,49.7241251363911,11609
14597,305.8593750000000,32.7971682958236,72.1661505091710,-2.5975660590698,320.2468327571350,50.1711361973047,11353
14598,304.4531249999990,32.7971682958236,71.4959339027368,-1.6235368958546,318.5166816070050,50.5957324059041,11352
14599,305.1562500000000,33.5100560662530,72.4169960932308,-1.7076861294625,319.7918610138180,51.0494122705302,11097
14600,302.3437499999990,32.0899512562803,69.9227373405787,-0.5304311625296,315.5016798149990,50.5455705054112,11607
14601,303.0468750000000,32.7971682958236,70.8393751565365,-0.6404740951604,316.7643083638370,51.0090676458101,11351
14602,301.6406250000000,32.7971682958236,70.1961960684522,0.3513104839435,314.9895613609580,51.4106086604481,11350
14603,302.3437499999990,33.5100560662530,71.1142610171155,0.2422262625123,316.2720462773980,51.8811907147284,11095
14604,303.7500000000000,33.5100560662530,71.7588794308695,-0.7371903949812,318.0434729463720,51.4710452323565,11096
14605,304.4531249999990,34.2288663278125,72.6812601617924,-0.8201547789745,319.3397543185000,51.9316129811323,10840
14606,303.0468750000000,34.2288663278125,72.0353353064896,0.1466012741416,317.5722997839130,52.3502709177647,10839
14607,303.7500000000000,34.9538652571884,72.9594437039012,0.0648716737538,318.8909832493500,52.8179547150718,10584
14608,306.5624999999990,33.5100560662530,73.0888758718608,-2.6689448822302,321.5174201489110,50.6168315183109,11098
14609,307.2656250000000,34.2288663278125,74.0141615731873,-2.7259954500424,322.8038480831810,51.0613378136587,10842
