OCC_TYPE,OCC_UTC,OCC_ET,BODY_ID,MNP_DIST,MNP_SZA,MNP_PHASE,MNP_LOCTIME,MNP_HOUR_ANG,ANG_LOS_SUN,MNP_LS,MNP_LON,MNP_LAT,SP_X_J2000,SP_X_J2000_RADEC,TIME2PERI,GS_AV,NNO_VIS,GDSD14_VIS,GDSD15_VIS,CAND43_VIS,CAND45_VIS,MADD63_VIS,MADD65_VIS,PLANET_EARTH_DIST,STATION_UPDOWN,SSC_LON,SSC_LAT
earth_000_asce,   2032-298T22:15:09,   1.0355410e+09,   JUPITER,   1071634.4,   100.86046,   168.86450,   05:14:29,   5.2413889,   11.120485,   347.91123,   -125.95305,   -12.623247,   -0.40679866 0.83434440 0.37200037,   115.99232 21.839037,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   7.6877524e+08,   XX11,   148.01344,   0.14158981
earth_000_desc,   2032-305T22:50:58,   1.0361479e+09,   JUPITER,   1073373.1,   79.717890,   169.10599,   17:17:38,   17.293889,   10.878790,   348.51797,   60.038647,   -15.349152,   -0.42011430 0.82878655 0.36961715,   116.88058 21.692007,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   7.8470159e+08,   XX11,   146.07860,   -0.032110485
earth_000_asce,   2032-306T02:08:54,   1.0361598e+09,   JUPITER,   1066567.1,   100.21697,   169.11187,   05:13:31,   5.2252778,   10.873027,   348.53012,   119.36118,   -22.566661,   -0.42055156 0.82859821 0.36954213,   116.90987 21.687381,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   7.8500975e+08,   XX11,   33.606382,   -0.43191254
earth_000_desc,   2032-313T02:53:28,   1.0367673e+09,   JUPITER,   1063256.9,   80.894210,   169.47632,   17:21:12,   17.353333,   10.509107,   349.13673,   -58.806462,   -21.056998,   -0.43572389 0.82199436 0.36670146,   117.92722 21.512330,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   8.0053035e+08,   XX11,   26.816404,   -0.38053823
earth_000_asce,   2032-313T06:22:56,   1.0367798e+09,   JUPITER,   1061954.8,   101.20902,   169.48475,   05:13:41,   5.2280556,   10.500713,   349.14946,   -7.3010517,   -10.402049,   -0.43621112 0.82178601 0.36658917,   117.95974 21.505415,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.0084575e+08,   XX11,   -92.453882,   0.21475182
earth_000_desc,   2032-320T07:04:18,   1.0373871e+09,   JUPITER,   1065447.9,   80.574324,   169.96062,   17:22:06,   17.368333,   10.025443,   349.75737,   176.64675,   -8.6653268,   -0.45298664 0.81413452 0.36330164,   119.09167 21.303099,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.1575252e+08,   XX11,   -97.702384,   0.28860402
earth_000_asce,   2032-320T10:46:52,   1.0374005e+09,   JUPITER,   1072568.9,   99.627847,   169.97170,   05:18:45,   5.3125000,   10.014303,   349.77081,   -138.72715,   -15.962494,   -0.45352692 0.81387983 0.36319822,   119.12832 21.296739,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.1607242e+08,   XX11,   135.21525,   -0.12278961
earth_000_desc,   2032-327T11:33:33,   1.0380081e+09,   JUPITER,   1071153.2,   81.856944,   170.54836,   17:25:48,   17.430000,   9.4384289,   350.37931,   41.671450,   -18.900644,   -0.47170961 0.80515706 0.35946091,   120.36434 21.067091,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.3022383e+08,   XX11,   127.18705,   -0.31783499
earth_000_asce,   2032-327T14:48:14,   1.0380198e+09,   JUPITER,   1063291.6,   98.952384,   170.55986,   05:20:59,   5.3497222,   9.4272696,   350.39094,   102.78515,   -18.083587,   -0.47221680 0.80491010 0.35934806,   120.39887 21.060163,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.3048769e+08,   XX11,   16.740494,   -0.28184159
earth_000_desc,   2032-334T15:36:37,   1.0386275e+09,   JUPITER,   1061577.7,   81.658082,   171.22670,   17:25:51,   17.430833,   8.7606046,   350.99998,   -78.392383,   -13.891667,   -0.49158699 0.79511920 0.35514459,   121.72666 20.802305,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.4374031e+08,   XX11,   7.6486822,   -0.084113261
earth_000_asce,   2032-334T19:23:37,   1.0386411e+09,   JUPITER,   1068135.7,   98.709035,   171.24257,   05:24:32,   5.4088889,   8.7455570,   351.01350,   -35.936725,   -7.1790518,   -0.49218024 0.79481729 0.35499873,   121.76732 20.793365,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   YES,   YES,   8.4402611e+08,   XX11,   -122.02241,   0.30618587
earth_000_desc,   2032-341T20:11:32,   1.0392488e+09,   JUPITER,   1069869.9,   82.803084,   171.99138,   17:31:06,   17.518333,   7.9974215,   351.62371,   143.59362,   -8.2003498,   -0.51252760 0.78394701 0.35034632,   123.17578 20.508498,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.5622925e+08,   XX11,   -130.96444,   0.20836516
earth_000_asce,   2032-341T23:40:05,   1.0392613e+09,   JUPITER,   1067595.2,   98.573402,   172.00650,   05:22:37,   5.3769444,   7.9823456,   351.63608,   -164.59072,   -18.371197,   -0.51309670 0.78363086 0.35022057,   123.21550 20.500806,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.5646881e+08,   XX11,   110.37679,   -0.36929476
earth_000_desc,   2032-349T00:28:52,   1.0398690e+09,   JUPITER,   1064772.5,   83.347483,   172.82624,   17:32:21,   17.539167,   7.1635911,   352.24606,   15.207008,   -17.163713,   -0.53421310 0.77169427 0.34511493,   124.69330 20.188811,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.6749660e+08,   XX11,   101.30087,   -0.34817975
earth_000_asce,   2032-349T03:57:52,   1.0398815e+09,   JUPITER,   1062129.8,   97.109532,   172.84286,   05:30:57,   5.5158333,   7.1472839,   352.25847,   68.522002,   -7.9460161,   -0.53479256 0.77136474 0.34495414,   124.73383 20.178995,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.6771132e+08,   XX11,   -17.552518,   0.17587084
earth_000_desc,   2032-356T04:45:29,   1.0404892e+09,   JUPITER,   1061442.2,   84.245904,   173.72326,   17:37:01,   17.616944,   6.2680141,   352.86989,   -111.89143,   -4.4177486,   -0.55644986 0.75839587 0.33941017,   126.26822 19.840941,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.7746766e+08,   XX11,   -26.257103,   0.33768802
earth_000_asce,   2032-356T08:38:09,   1.0405032e+09,   JUPITER,   1067659.5,   96.680914,   173.74272,   05:32:54,   5.5483333,   6.2485267,   352.88375,   -73.562619,   -6.2528189,   -0.55709003 0.75800250 0.33923872,   126.31383 19.830499,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.7767656e+08,   XX11,   -159.22835,   0.23061765
earth_000_desc,   2032-363T09:27:31,   1.0411109e+09,   JUPITER,   1068895.6,   84.882507,   174.67517,   17:39:17,   17.654722,   5.3170391,   353.49503,   105.05129,   -11.500074,   -0.57912008 0.74400749 0.33327585,   127.89645 19.467726,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.8607788e+08,   XX11,   -168.83322,   -0.12080947
earth_000_asce,   2032-363T12:59:20,   1.0411236e+09,   JUPITER,   1066604.3,   95.844518,   174.69402,   05:35:31,   5.5919444,   5.2985610,   353.50770,   156.06982,   -12.655959,   -0.57971422 0.74362061 0.33310630,   127.93938 19.457423,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8623878e+08,   XX11,   70.621606,   -0.18919068
earth_000_desc,   2033-004T13:55:49,   1.0417318e+09,   JUPITER,   1067230.2,   86.949536,   175.67083,   17:47:45,   17.795833,   4.3231018,   354.12053,   -28.158490,   -11.364249,   -0.60194803 0.72863739 0.32672025,   129.56107 19.069827,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.9320261e+08,   XX11,   56.835159,   -0.16574610
earth_000_asce,   2033-004T17:27:28,   1.0417445e+09,   JUPITER,   1065754.0,   95.243311,   175.69004,   05:38:10,   5.6361111,   4.3039279,   354.13328,   21.506616,   -11.699610,   -0.60254028 0.72822848 0.32654019,   129.60454 19.058912,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   YES,   YES,   8.9333239e+08,   XX11,   -63.590362,   -0.18700475
earth_000_desc,   2033-011T18:24:17,   1.0423527e+09,   JUPITER,   1066883.3,   87.714175,   176.70054,   17:50:52,   17.847778,   3.2948385,   354.74642,   -162.80504,   -10.885414,   -0.62477289 0.71232350 0.31977191,   131.25372 18.649130,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.9878507e+08,   XX11,   -77.569924,   -0.19305301
earth_000_asce,   2033-011T21:56:34,   1.0423655e+09,   JUPITER,   1066464.5,   93.248551,   176.72060,   05:46:31,   5.7752778,   3.2750771,   354.75927,   -112.21380,   -10.267172,   -0.62536146 0.71189251 0.31958113,   131.29766 18.637594,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.9888318e+08,   XX11,   161.65559,   -0.15906558
earth_000_desc,   2033-018T22:53:37,   1.0429737e+09,   JUPITER,   1067144.8,   87.843992,   177.75492,   17:51:23,   17.856389,   2.2415688,   355.37293,   61.375333,   -9.9556317,   -0.64742394 0.69513409 0.31245934,   132.96474 18.207503,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   9.0279179e+08,   XX11,   147.51999,   -0.19648691
earth_000_asce,   2033-019T02:27:25,   1.0429865e+09,   JUPITER,   1064781.0,   93.136468,   177.77560,   05:47:08,   5.7855556,   2.2212844,   355.38595,   111.07603,   -8.2681055,   -0.64800776 0.69468064 0.31225751,   133.00915 18.195331,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0285774e+08,   XX11,   25.871616,   -0.10078687
earth_000_desc,   2033-026T03:22:35,   1.0435946e+09,   JUPITER,   1065663.0,   89.447429,   178.82588,   17:57:53,   17.964722,   1.1724773,   356.00030,   -72.726085,   -8.5183589,   -0.66975256 0.67714086 0.30481431,   134.68570 17.746992,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0519395e+08,   XX11,   12.846677,   -0.17276473
earth_000_asce,   2033-026T06:58:44,   1.0436076e+09,   JUPITER,   1064448.3,   92.138406,   178.84661,   05:51:18,   5.8550000,   1.1517764,   356.01349,   -25.029148,   -5.9414302,   -0.67033050 0.67666456 0.30460154,   134.73057 17.734192,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0522679e+08,   XX11,   -110.17911,   -0.023955216
earth_000_desc,   2033-033T07:52:00,   1.0442156e+09,   JUPITER,   1064558.1,   90.822289,   179.85502,   18:03:24,   18.056667,   0.14477744,   356.62788,   152.65319,   -6.6316488,   -0.69162049 0.65842696 0.29687545,   136.40844 17.270031,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   9.0596237e+08,   XX11,   -122.09003,   -0.12402403
earth_000_asce,   2033-033T11:31:15,   1.0442287e+09,   JUPITER,   1065652.3,   90.068267,   179.86674,   05:59:42,   5.9950000,   0.13333148,   356.64128,   -160.80309,   -3.5385878,   -0.69219094 0.65792786 0.29665238,   136.45372 17.256647,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   9.0596083e+08,   XX11,   113.04844,   0.056644775
earth_000_desc,   2033-040T12:21:54,   1.0448366e+09,   JUPITER,   1065453.0,   91.005174,   178.99494,   18:04:04,   18.067778,   1.0037797,   357.25645,   16.531943,   -4.4217177,   -0.71288465 0.63910292 0.28869176,   138.12368 16.779649,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   9.0508875e+08,   XX11,   102.68560,   -0.056735742
earth_000_asce,   2033-040T16:04:30,   1.0448499e+09,   JUPITER,   1066110.2,   88.979692,   178.97332,   06:04:05,   6.0680556,   1.0250913,   357.27005,   61.979910,   -1.5088745,   -0.71344479 0.63858230 0.28846000,   138.16926 16.765780,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   YES,   YES,   9.0505209e+08,   XX11,   -24.178083,   0.11378540
earth_000_desc,   2033-047T16:52:54,   1.0454576e+09,   JUPITER,   1064204.5,   93.190780,   177.92264,   18:12:46,   18.212778,   2.0744523,   357.88530,   -118.24625,   -2.0375530,   -0.73342739 0.61928160 0.28031156,   139.82336 16.278800,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   9.0259940e+08,   XX11,   -33.202240,   0.019721454
earth_000_asce,   2033-047T20:38:10,   1.0454712e+09,   JUPITER,   1065943.0,   88.471098,   177.90113,   06:06:08,   6.1022222,   2.0959264,   357.89905,   -76.073946,   -0.22625825,   -0.73397316 0.61874235 0.28007374,   139.86897 16.264605,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   9.0252746e+08,   XX11,   -161.66964,   0.12543591
earth_000_desc,   2033-054T21:25:37,   1.0460788e+09,   JUPITER,   1066155.4,   93.136884,   176.86322,   18:12:32,   18.208889,   3.1325309,   358.51499,   103.70106,   0.21812402,   -0.75315604 0.59907356 0.27178457,   141.50064 15.770486,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.9851947e+08,   XX11,   -170.13498,   0.088094583
earth_000_asce,   2033-055T01:11:48,   1.0460924e+09,   JUPITER,   1066378.1,   87.455610,   176.84181,   06:10:12,   6.1700000,   3.1537482,   358.52878,   146.39720,   0.23013357,   -0.75368183 0.59852108 0.27154413,   141.54586 15.756171,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.9841275e+08,   XX11,   60.843084,   0.087304705
earth_000_desc,   2033-062T01:58:28,   1.0467000e+09,   JUPITER,   1065621.7,   95.022097,   175.82613,   18:20:05,   18.334722,   4.1680142,   359.14511,   -32.482856,   1.8687404,   -0.77197776 0.57861129 0.26317164,   143.14777 15.258339,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.9287501e+08,   XX11,   52.835368,   0.11952862
earth_000_asce,   2033-062T05:43:17,   1.0467135e+09,   JUPITER,   1067193.5,   85.805981,   175.80524,   06:16:48,   6.2800000,   4.1885639,   359.15881,   10.801674,   0.28657467,   -0.77247742 0.57805329 0.26293162,   143.19208 15.244085,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.9273538e+08,   XX11,   -75.365582,   0.024702568
earth_000_desc,   2033-069T06:31:04,   1.0473211e+09,   JUPITER,   1065771.2,   96.152376,   174.82139,   18:24:37,   18.410278,   5.1713387,   359.77577,   -169.26520,   2.7526148,   -0.78980435 0.55804877 0.25454009,   144.75627 14.746334,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   NO,   NO,   8.8571655e+08,   XX11,   -84.075840,   0.10516073
earth_000_asce,   2033-069T10:13:15,   1.0473345e+09,   JUPITER,   1065941.3,   85.575682,   174.80177,   06:17:43,   6.2952778,   5.1909306,   359.78931,   -125.29591,   0.31834805,   -0.79027439 0.55749157 0.25430207,   144.79930 14.732232,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.8554690e+08,   XX11,   149.31043,   -0.039877809
earth_000_desc,   2033-076T11:00:37,   1.0479421e+09,   JUPITER,   1066436.9,   96.620819,   173.85745,   18:26:31,   18.441944,   6.1339223,   0.40678072,   55.134323,   3.2069887,   -0.80656848 0.53754304 0.24595686,   146.31825 14.238387,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.7712553e+08,   XX11,   140.81378,   0.065249792
earth_000_asce,   2033-076T14:40:29,   1.0479553e+09,   JUPITER,   1065674.5,   84.562221,   173.83889,   06:21:47,   6.3630556,   6.1524607,   0.42020066,   101.04262,   0.67207214,   -0.80700904 0.53698943 0.24572091,   146.35992 14.224440,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.7692804e+08,   XX11,   15.598790,   -0.085596015
earth_000_desc,   2033-083T15:27:46,   1.0485629e+09,   JUPITER,   1066822.3,   97.049142,   172.94198,   18:28:16,   18.471111,   7.0482211,   1.0382502,   -79.053427,   3.6532706,   -0.82223058 0.51723985 0.23748645,   147.82726 13.738235,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.6717839e+08,   XX11,   7.1057001,   0.024902599
earth_000_asce,   2033-083T19:05:58,   1.0485760e+09,   JUPITER,   1066201.1,   82.933123,   172.92416,   06:28:18,   6.4716667,   7.0656323,   1.0516033,   -30.944012,   1.3464111,   -0.82264243 0.51669183 0.23725300,   147.86756 13.724466,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.6695453e+08,   XX11,   -117.10298,   -0.11244758
earth_000_desc,   2033-090T19:52:43,   1.0491836e+09,   JUPITER,   1065780.5,   98.684779,   172.08325,   18:34:52,   18.581111,   7.9056363,   1.6700285,   149.30410,   4.1997517,   -0.83675228 0.49730440 0.22920288,   149.27584 13.250146,   0.0000000,   ,   YES,   YES,   YES,   YES,   YES,   NO,   NO,   8.5594997e+08,   XX11,   -125.32689,   -0.0089953517
earth_000_asce,   2033-090T23:29:41,   1.0491966e+09,   JUPITER,   1064909.6,   83.050198,   172.06708,   06:27:50,   6.4638889,   7.9217903,   1.6833473,   -163.60744,   2.2159118,   -0.83713559 0.49676487 0.22897307,   149.31466 13.236619,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.5570141e+08,   XX11,   111.20297,   -0.12710413
earth_000_desc,   2033-098T00:15:41,   1.0498042e+09,   JUPITER,   1065659.6,   99.499909,   171.29144,   18:38:13,   18.636944,   8.6963415,   2.3024528,   18.044839,   4.8963623,   -0.85009736 0.47792351 0.22118677,   150.65536 12.778747,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.4354386e+08,   XX11,   103.37394,   -0.033536415
earth_000_asce,   2033-098T03:51:47,   1.0498172e+09,   JUPITER,   1066055.5,   81.313568,   171.27649,   06:34:49,   6.5802778,   8.7110957,   2.3157620,   66.566016,   3.2222324,   -0.85045248 0.47739547 0.22096189,   150.69262 12.765535,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   8.4327300e+08,   XX11,   -19.580447,   -0.13357754
earth_000_desc,   2033-105T04:37:12,   1.0504247e+09,   JUPITER,   1065659.6,   100.20294,   170.57521,   18:41:08,   18.685556,   9.4115736,   2.9351458,   -112.44198,   5.7065843,   -0.86225348 0.45927215 0.21351354,   151.95837 12.328334,   0.0000000,   ,   YES,   NO,   NO,   NO,   NO,   YES,   YES,   8.3008524e+08,   XX11,   -27.122012,   -0.050414065
earth_000_asce,   2033-105T08:12:35,   1.0504376e+09,   JUPITER,   1065733.1,   80.914301,   170.56197,   06:36:27,   6.6075000,   9.4247934,   2.9484329,   -63.808917,   4.2848444,   -0.86258082 0.45875871 0.21329503,   151.99397 12.315519,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.2979461e+08,   XX11,   -149.65620,   -0.13533703
earth_000_desc,   2033-112T08:56:05,   1.0510450e+09,   JUPITER,   1065572.4,   100.74754,   169.94311,   18:43:28,   18.724444,   10.042786,   3.5683910,   118.51685,   6.7148952,   -0.87321928 0.44152521 0.20626094,   153.17750 11.903323,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   8.1569586e+08,   XX11,   -156.10788,   -0.054432534
earth_000_asce,   2033-112T12:30:54,   1.0510579e+09,   JUPITER,   1065979.5,   80.028991,   169.93149,   06:40:03,   6.6675000,   10.054319,   3.5816656,   167.81159,   5.3919965,   -0.87351935 0.44102961 0.20605052,   153.21132 11.891002,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   YES,   YES,   8.1538783e+08,   XX11,   81.684452,   -0.13346599
earth_000_desc,   2033-119T13:13:00,   1.0516652e+09,   JUPITER,   1064747.0,   101.66188,   169.40495,   18:47:22,   18.789444,   10.580203,   4.2020451,   -8.9461162,   7.8502632,   -0.88299408 0.42487183 0.19951285,   154.30444 11.508473,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   NO,   NO,   8.0049665e+08,   XX11,   76.004391,   -0.049228587
earth_000_asce,   2033-119T16:47:17,   1.0516781e+09,   JUPITER,   1065699.0,   79.536130,   169.39479,   06:42:07,   6.7019444,   10.589852,   4.2152643,   40.213356,   6.5029964,   -0.88326713 0.42439808 0.19931246,   154.33633 11.496756,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   8.0017399e+08,   XX11,   -45.900590,   -0.12964674
earth_000_desc,   2033-126T17:26:19,   1.0522852e+09,   JUPITER,   1064846.5,   101.75429,   168.97162,   18:48:01,   18.800278,   11.012931,   4.8357949,   -135.03998,   9.2586183,   -0.89157421 0.40952170 0.19335822,   155.32952 11.148831,   0.0000000,   ,   NO,   YES,   YES,   YES,   YES,   NO,   NO,   7.8464233e+08,   XX11,   -49.807252,   -0.026709989
earth_000_asce,   2033-126T21:00:15,   1.0522981e+09,   JUPITER,   1065470.6,   79.159036,   168.96386,   06:43:44,   6.7288889,   11.020511,   4.8489762,   -85.427749,   7.6764985,   -0.89182080 0.40907349 0.19316975,   155.35932 11.137825,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   7.8430837e+08,   XX11,   -171.52807,   -0.12031936
earth_000_desc,   2033-133T21:36:17,   1.0529050e+09,   JUPITER,   1064764.3,   101.82302,   168.65254,   18:48:42,   18.811667,   11.331564,   5.4702677,   100.89604,   10.928874,   -0.89897558 0.39565859 0.18787544,   156.24466 10.828823,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   7.6830457e+08,   XX11,   -173.70124,   0.013079596
earth_000_asce,   2033-134T01:10:04,   1.0529179e+09,   JUPITER,   1065197.2,   78.912331,   168.64688,   06:44:53,   6.7480556,   11.336911,   5.4833882,   150.71624,   9.0115063,   -0.89919655 0.39523925 0.18770056,   156.27224 10.818621,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   7.6796246e+08,   XX11,   64.631589,   -0.099221086
earth_000_desc,   2033-141T01:42:23,   1.0535246e+09,   JUPITER,   1065516.3,   101.26562,   168.45708,   18:46:56,   18.782222,   11.527051,   6.1043514,   -21.441075,   12.872720,   -0.90521734 0.38345879 0.18314180,   157.04201 10.552814,   0.0000000,   ,   YES,   NO,   NO,   YES,   YES,   NO,   NO,   7.5164704e+08,   XX11,   64.627753,   0.070104263
earth_000_asce,   2033-141T05:16:19,   1.0535374e+09,   JUPITER,   1065133.7,   78.817662,   168.45377,   06:45:30,   6.7583333,   11.529982,   6.1174329,   28.884661,   10.693547,   -0.90541336 0.38307208 0.18298203,   157.06722 10.543503,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   7.5129965e+08,   XX11,   -57.184046,   -0.055801496
earth_000_desc,   2033-148T05:43:46,   1.0541439e+09,   JUPITER,   1064316.6,   102.11583,   168.39455,   18:51:07,   18.851944,   11.589187,   6.7393400,   -139.44038,   14.839796,   -0.91030807 0.37311204 0.17923901,   157.71252 10.325437,   0.0000000,   ,   NO,   NO,   NO,   NO,   NO,   YES,   YES,   7.3484139e+08,   XX11,   -54.318157,   0.13160327
earth_000_asce,   2033-148T09:18:03,   1.0541568e+09,   JUPITER,   1065041.2,   78.903804,   168.39364,   06:45:32,   6.7588889,   11.589478,   6.7524020,   -90.362929,   12.911546,   -0.91047944 0.37276266 0.17909549,   157.73513 10.317079,   0.0000000,   ,   NO,   YES,   YES,   NO,   NO,   YES,   YES,   7.3449222e+08,   XX11,   -176.41441,   0.020917032
