obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342212367,S14_0,17.433,35.620555555555555,0.17599999904632568,-0.1120000034570694,false,4.024741573316302,2.8877579636088058,1.4412273989033773,-4.739256732127609
1342212366,S14_0,17.433,35.620555555555555,0.17599999904632568,-0.1120000034570694,false,4.024589158713678,2.887466637247371,1.44148406189877,-4.738871719823627
1342212364,S14_0,265.05,69.0,0.0,0.0,false,1.2904584029590755,-2.4720980624351796,-0.3278854971241131,2.769303670751752
1342211352,S14_0,303.6085,41.22569444444444,0.0,0.0,false,-0.8661818670824987,-0.22887936159463607,0.5903882450072326,0.6738683173912923
1342212360,S14_0,207.5577849460629,18.10861140728895,0.0,0.0,true,0.565996023743951,0.053833869803554535,-0.2832746405759073,0.49295543656458407
1342212362,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.5912057984494663,1.8091937748124565,-2.0637853220497355,-1.2433455482412836
1342211350,S14_0,312.0692916666667,34.45675,-0.00400000018999,-0.00899999961257,false,0.21402927612147216,1.2263968175972195,0.6659851900872882,-1.051818145799961
1342211366,S14_0,215.85799999999998,13.050194444444445,0.0,0.0,false,0.3441686451034778,1.0065181784483457,-1.019562047137368,-0.30335479534103105
1342211361,S14_0,341.22112500000003,13.775472222222223,0.0,0.0,false,3.485745557948554,1.341266555184717,-0.40232846390198107,-3.7131590154408185
1342211360,S14_0,340.4708333333333,17.53805555555556,0.0,0.0,false,2.777597882252669,0.22706451785694526,-1.1036058456317552,-2.559035448807135
1342211354,S14_0,306.9245833333333,42.27833333333333,0.0,0.0,false,-2.304786784248148,-2.0524206576453707,0.6275046575047767,3.0217065677501163
1342211349,S14_0,313.773,30.41447222222222,0.0,0.0,false,-2.2536532536896376,-0.7039176197324082,1.1136166318583256,2.0819008142762585
1342211362,S14_0,332.93583333333333,-3.829722222222222,0.0,0.0,false,-0.8502787469706238,-2.3661213748336962,-1.809939056769566,1.7451718880313565
1342211363,S14_0,340.84416666666664,-9.597083333333334,0.0,0.0,false,1.9309104826658585,0.3746199132216077,-0.36654652501192303,-1.932459318188289
1342211348,S14_0,314.79,27.444111111111113,0.0,0.0,false,-0.4976394274039318,0.9698373211975309,1.0437132088970817,-0.31447124966882484
1342211364,S14_0,343.5475416666667,8.902083333333334,0.0,0.0,false,1.2156748150544978,-0.05061409580093823,-0.5762058880466098,-1.0716407127540235
1342211353,S14_0,305.95008333333334,42.20716666666667,0.0,0.0,false,-3.1507582829352065,-3.2049462792855365,0.6816634132171615,4.442329726806886
1342211357,S14_0,314.723875,44.25791666666667,0.0,0.0,false,-0.9914764868254355,-1.733893298711564,-0.44390998988076824,1.9473971131047292
1342211359,S14_0,326.74041666666665,35.61925,0.0,0.0,false,1.896280152204669,3.5664847219635476,1.6705721861993672,-3.6776188299417107
1342211358,S14_0,323.5305,39.0715,0.0,0.0,false,-1.3276023447199847,1.2045223983164988,1.7768267226219958,0.23725301163211565
1342211351,S14_0,307.21079166666664,39.98177777777778,-0.00400000018999,-0.006000000052154,false,-1.7553061932192058,-1.9545042967763493,0.2153410925747652,2.618170180091359
1342211355,S14_0,308.22920833333336,42.54888888888889,0.0,0.0,false,-0.7294809608564952,0.5523413424043611,0.914966760213071,0.007697953388001499
1342211356,S14_0,312.74041666666665,42.801111111111105,0.0,0.0,false,0.17316750438012826,0.3072491413803391,0.07222648089190375,-0.34521349178467636
1342212412,S14_0,199.601318,-18.311195,-1.0699000358581543,-1.0637999773025513,false,0.0840945894901745,-1.9022471731688029,1.7421582378104377,0.7684405521830907
1342212410,S14_0,178.18334006021186,-2.7862140289750648,0.0,0.0,true,-1.7066472369378065,0.8168299086703357,-0.030903907270406483,-1.8917983083725551
1342212411,S14_0,188.017609,-16.196005,-0.42489999532699585,-0.05719999969005585,false,-2.5311242821402753,0.702988590744269,0.417506758885826,-2.593544138171045
1342212370,S14_0,2.9291666666666667,-15.386666666666667,0.0,0.0,false,1.185856696939027,-1.0865635347563796,-1.4124273623972639,-0.7693668609245696
1342212414,S14_0,207.5693800354678,18.124545227648493,0.0,0.0,true,0.5634550213234613,0.04498394600176425,-0.26567254610183544,0.498922052729963
1342212413,S14_0,195.94275930370014,-4.13025698606004,0.0,0.0,true,2.4566945462779732,-0.5927816121932494,-0.3912441352614844,2.4967310948698214
1342212371,S14_0,0.7979166666666667,-6.089166666666666,0.0,0.0,false,-0.5919818377491891,0.13577632160988173,0.34512490592154543,0.4997664505020938
1342212375,S14_0,359.29507,3.46762,0.0,0.0,false,-2.2507730247455333,-1.417744150137601,-0.35608618498746336,2.6361297982141583
1342212405,S14_0,195.91992440046886,-4.124695825601978,0.0,0.0,true,2.491894957497027,-0.6096079350626837,-0.39084732116419685,2.5354290929208156
1342212372,S14_0,357.468094997938,-1.910142661897755,0.0,0.0,true,-1.711332310341698,-0.9414914511759243,-0.19053596321039323,1.943903412153055
1342211304,S14_0,315.60795833333333,27.807333333333332,0.08799999952316284,0.006000000052154064,false,-0.907830054211504,0.04293661440470942,0.6385795192373486,0.6466955680973837
1342212374,S14_0,1.594125,-0.07352777777777778,0.0,0.0,false,-1.8904637493773748,-0.4792590076125012,0.3077311289079636,1.925835905883134
1342211302,S14_0,328.9229166666667,12.52902777777778,0.0,0.0,false,2.1456378245845267,0.6906227382550867,-0.4893114536689369,-2.2002944671546047
1342211301,S14_0,327.3275,9.858333333333333,0.0,0.0,false,1.007181346118156,0.21934122494613462,-0.31601571133749673,-0.9811518267409522
1342211297,S14_0,321.3441666666667,17.71388888888889,0.0,0.0,false,-0.175617088138944,0.017549714053188836,0.11609014846833167,0.1329376979579195
1342211298,S14_0,320.9820833333333,15.568194444444444,0.0,0.0,false,-0.7277633234725764,0.9998456679362278,1.23640341969081,0.025246751465531903
1342211303,S14_0,337.1433333333333,20.613055555555558,0.0,0.0,false,2.2667030149770446,0.08804833472879636,-1.0134462852257307,-2.0294387633818136
1342211305,S14_0,320.25591666666674,40.34505555555556,-0.01899999938905239,-0.20900000631809235,false,-0.31796383503767,0.2691892284502728,0.41180597267864516,0.06308472058835449
1342211300,S14_0,316.22,14.026111111111112,0.0,0.0,false,-0.12982979257591637,1.2159431462414716,1.0514445145664832,-0.6243700366929588
1342211299,S14_0,319.85875,15.351388888888888,0.0,0.0,false,0.933163073215779,1.5673457867059426,0.7376419795337036,-1.668307659380603
1342212373,S14_0,0.20695833333333336,-1.4526944444444445,0.0,0.0,false,-1.8057289039786266,-2.534815267914592,-1.623988377869951,2.654921291801341
1342212294,S14_0,351.83116666666666,6.265527777777778,0.0,0.0,false,-1.113676955177787,-0.37194046406945347,0.16126475069642898,1.1630175189949141
1342212307,S14_0,0.4847400515606836,12.941669903914335,0.0,0.0,true,-0.08023308819990217,1.1055225579781336,1.031796714570684,-0.40498520274418914
1342212295,S14_0,355.2754166666667,0.31013888888888885,0.0,0.0,false,-2.393647904710198,-0.37791677747101016,0.6321765586215662,2.3393854280872546
1342212288,S14_0,331.93262,19.66097,0.0,0.0,false,-1.0849632145141495,-1.525903617732638,-0.4827448663682188,1.8090009456751424
1342212292,S14_0,350.9175,11.920694444444443,0.0,0.0,false,-0.9773501346875264,2.3096431246003135,2.4977965426884916,-0.22511570385169843
1342212305,S14_0,265.05,69.0,0.0,0.0,false,1.2014948214995027,-2.4577842914538905,-0.3938217595277358,2.707249129860439
1342212306,S14_0,265.05,69.0,0.0,0.0,false,1.202434905143915,-2.4579892308281615,-0.39311365847644186,2.7079553931878086
1342212289,S14_0,339.54248,26.88875,0.0,0.0,false,-0.6160851938893465,-0.31520259248765115,0.1207500828099331,0.6814198837295579
1342212298,S14_0,355.31500000000005,-9.026250000000001,0.0,0.0,false,-0.6236091551125327,-0.012608933833035962,0.21401780102893006,0.5858700746712653
1342212304,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6078327248101056,1.9353561079242354,-2.0402624493398864,-1.472432841681936
1342212297,S14_0,353.4099166666667,-1.0684166666666666,0.0,0.0,false,0.2944534670448783,-0.36178556740669165,-0.4501089470532399,-0.12244826181352989
1342212291,S14_0,346.77750000000003,16.531527777777775,0.0,0.0,false,1.1474856655938142,0.10321788493996564,-0.49909705080094013,-1.0384023393639685
1342212293,S14_0,352.07291666666663,10.91025,0.0,0.0,false,-1.902142985161668,1.2575563345734508,1.993313178294382,1.1073836028511095
1342212296,S14_0,357.38410154575007,-1.9385467198865243,0.0,0.0,true,-1.5678124404302178,-0.8988661441622803,-0.2057165565676875,1.795460078042075
1342212424,S14_0,338.49304166666667,24.565,0.001000000047497,0.0,false,-0.057040874024606225,1.296336511173024,1.0184321289024374,-0.8040758734901751
1342212429,S14_0,346.90125,23.78236111111111,0.0,0.0,false,0.9630774975973518,-2.5553183254871215,-2.641435349288023,0.6928126056015038
1342212417,S14_0,350.60291666666666,-2.2281666666666666,0.04399999976158142,-0.02600000053644,false,0.2724156849984863,-0.00807166492524658,-0.11842050208974758,-0.24546291347711177
1342212430,S14_0,31.793375,23.462416666666666,0.19099999964237213,-0.1459999978542328,false,-1.9166744731573218,-0.053123131519328126,0.4993433737926798,1.8512480380015697
1342212421,S14_0,347.3810833333333,8.677166666666666,0.004000000189989805,-0.004999999888241,false,2.270071432983538,0.49893119493162885,-0.7000292896092333,-2.216329317094603
1342212419,S14_0,359.7777916666667,8.585194444444445,0.0,0.0,false,-1.2957974755497974,0.8596306080150384,1.3390266136511069,0.7906096431309078
1342212418,S14_0,1.954875,0.6887777777777778,0.0,0.0,false,-1.3768148547987973,-1.2098241341384597,-0.5625219954799984,1.7443802866748144
1342212420,S14_0,349.1995416666667,10.599055555555557,0.024000000208616257,-0.01200000010431,false,-1.4230240182705094,1.1410530281345643,1.6993434744963785,0.6627451435328531
1342213199,S14_0,3.126291666666667,14.563527777777779,0.32199999690055847,-0.07100000232458115,false,0.8013398915886712,0.9438040988740681,0.4313033412486054,-1.160555568135634
1342212416,S14_0,347.808625,5.004333333333333,0.004000000189989805,-0.002000000094995,false,2.6028351453782443,0.5770773044030619,-0.7195231326097549,-2.5671103347758035
1342212422,S14_0,345.4447916666667,13.087361111111111,-0.002000000094995,-0.002000000094995,false,3.6475932203207817,3.531135617129877,1.0127398620034689,-4.974757583983617
1342212426,S14_0,340.74570833333337,28.15711111111111,0.04399999976158142,-0.00800000037997961,false,0.5491158974172499,1.3345088400612326,0.6608199210323173,-1.2828714452215273
1342212428,S14_0,343.5500833333333,22.65958333333333,0.0,0.0,false,-2.0648940730613523,-2.46301911793978,-0.7250779681491608,3.131215841874437
1342213187,S14_0,8.470833333333333,-7.854583333333333,0.0,0.0,false,0.25583589868605744,0.5351424942443117,0.42993244447509515,-0.4086411498982879
1342213189,S14_0,10.358333333333334,-1.7208333333333334,0.0,0.0,false,-1.5289876937783988,-0.5540618912477591,0.020112150085315972,1.6261560344806325
1342212425,S14_0,336.58054166666665,26.060694444444444,0.0,0.0,false,-0.8268580577994439,0.5937455835791638,0.9968445539949798,0.20622560689250014
1342213196,S14_0,9.027083333333332,18.632944444444444,0.0,0.0,false,-2.0914653518936315,-2.4596111324683534,-1.1952929178118854,2.9991980731126375
1342213205,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.7610829931292087,-0.9760719025223352,-0.8980595434287835,1.8021150695887842
1342213188,S14_0,10.457083333333333,-9.304722222222223,0.0,0.0,false,2.473479786484805,1.2167187723264306,0.42653803141341573,-2.7233384168770547
1342212427,S14_0,342.26895833333333,27.357972222222223,-0.002000000094995,0.004999999888241291,false,-0.3174696145428812,-0.08760724850844781,0.13250981795114258,0.30150146649026693
1342213191,S14_0,8.616666666666667,2.4194444444444443,0.0,0.0,false,-0.5146532356030509,-1.2361541416819222,-0.9432307238256252,0.9504003454047385
1342213192,S14_0,8.7375,2.5693055555555553,0.0,0.0,false,0.9895062260976858,-0.5619832419183624,-0.8996781394791145,-0.6967976614674851
1342213194,S14_0,9.925708333333334,10.653805555555556,0.5249999761581421,-0.19900000095367432,false,1.6062170835245193,0.08764584244289608,-0.6053954955319388,-1.490339359707438
1342213201,S14_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.05033614958750344,-1.1343628349607116,1.1173190332835015,0.20226454745659164
1342213190,S14_0,8.855333333333334,0.6674722222222221,0.0,0.0,false,-0.6158664149380759,0.21663742023760868,0.4302371981391083,0.4910388642799002
1342213203,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.7595255011530924,-0.975473947838168,-0.8989906916233242,1.7998041972652579
1342213202,S14_0,265.05,69.0,0.0,0.0,false,1.1930742461551922,-2.9841234428658936,0.8610986292803446,3.09627647824804
1342213200,S14_0,357.9700416666667,16.013583333333333,0.0,0.0,false,-2.360607952197294,-0.3438999344751892,0.975588742221821,2.1769160927695825
1342213195,S14_0,13.712208333333333,14.086611111111111,0.0,0.0,false,2.8397071511225986,0.5080352566537272,-0.734195172758326,-2.7898017804923727
1342212431,S14_0,192.2656957965208,0.834650993349157,0.0,0.0,true,2.8088155301656252,0.1189243187515121,-1.1755176975814805,2.553770901776988
1342213193,S14_0,4.908333333333333,3.612777777777778,0.0,0.0,false,-2.2970682642294338,-1.457391907176664,-0.39626782320023013,2.6913724368675194
1342213198,S14_0,5.105083333333333,15.681861111111111,0.0,0.0,false,-0.2962946103747252,-0.07271117334468613,0.07892642514052582,0.2946998986779741
1342213204,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.7604024572758499,-0.9758112072489666,-0.8984663191505143,1.8011059372306955
1342213197,S14_0,5.670666666666666,14.52052777777778,0.0,0.0,false,-0.16206713076003457,0.2141187766930841,0.2652383339807523,0.041967029826374874
1342214754,S14_0,341.55,-71.73330555555556,0.0,0.0,false,-1.704108159588251,2.1809248777742596,-1.5136198044590752,2.317190762457678
1342214750,S14_0,82.86749999999999,-75.18416666666667,0.0,0.0,false,1.3828278252659612,-0.23705398665470057,-0.6423704282712779,-1.2473041408578942
1342214755,S14_0,296.78583333333336,-76.39305555555556,0.0,0.0,false,-2.004702305494679,-1.376909352666189,-0.5383235122155401,-2.371691062366941
1342214746,S14_0,45.934999999999995,-77.87291666666665,0.0,0.0,false,-0.03348209383911119,-0.5928093448574145,-0.5714663212264379,-0.16115276498419068
1342214757,S14_0,258.03875,-49.57472222222223,0.0,0.0,false,-2.098639495309208,-0.6809937925822851,0.6035808411350564,-2.122199435732181
1342214758,S14_0,243.69137500000002,-47.192361111111104,0.0,0.0,false,-3.8539327007381283,1.276188769458031,-0.6619372204642141,-4.005408113198154
1342214747,S14_0,58.041666666666664,-73.98166666666667,0.0,0.0,false,-0.36710362379484074,-0.889859285393868,-0.9242784844399596,0.2689310350375366
1342214752,S14_0,13.282375,-74.65155555555556,0.24300000071525574,0.019999999552965164,false,1.0780250308198989,-3.066980392992491,-1.076821257927733,-3.0674032464854624
1342214748,S14_0,59.783750000000005,-72.08874999999999,0.0,0.0,false,-1.13443042005456,-0.20292383433115901,-0.28409931614554157,1.1168697502620712
1342214749,S14_0,77.47708333333334,-72.13138888888888,0.0,0.0,false,2.94192938835838,-0.40494996038660247,-1.0420718425873272,-2.780830680100908
1342214753,S14_0,7.056666666666667,-75.62555555555555,0.0,0.0,false,0.894103714085854,-1.6992248027463575,-0.1374991878748706,-1.915171103359767
1342214759,S14_0,254.77820833333334,-42.702333333333335,0.0,0.0,false,1.348705186243259,1.2111467339309456,-1.2539251486368734,1.3090278118233607
1342214751,S14_0,53.2175,-84.88222222222221,0.0,0.0,false,-2.8927063837894695,1.330309822799336,0.6268748083071202,3.1216185580821145
1342214756,S14_0,271.3874583333333,-62.47188888888889,0.0,0.0,false,-0.5169612272564429,0.17211730475423792,-0.3195777201549833,-0.4412973576432268
1342214705,S14_0,265.05,69.0,0.0,0.0,false,1.3029574021958368,-1.9843627939167163,1.392734548394972,1.9224162316015052
1342214706,S14_0,265.05,69.0,0.0,0.0,false,1.3028260824371138,-1.983957395066227,1.392846250552197,1.9218277937523678
1342214710,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.6343109175551374,-0.6938290857306129,-0.4303881569352408,2.689936587528757
1342214716,S14_0,273.089142,-43.444843,0.1331000030040741,-0.4153999984264374,false,1.8529664292936823,0.7238457826474587,-0.3442851081698506,1.9593123971021988
1342214701,S14_0,69.27016666666667,31.829944444444443,0.0,0.0,false,-2.0049214978260124,-1.2193429005435519,-0.9739916815361476,2.1349115967293004
1342214698,S14_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,-0.2941537178640691,-0.08957963475637598,-0.044476205919959516,0.3042577653952409
1342214696,S14_0,65.33163173154009,25.14939495210808,0.0,0.0,true,-3.18765061998318,-0.5218305970629444,-0.0031941878943684276,3.2300794795598944
1342214699,S14_0,76.36525,-22.37102777777778,0.01899999938905239,-0.07199999690055847,false,3.086094880097228,0.7607505425738736,0.05377968270365008,-3.1780230871906934
1342214709,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.633896326430208,-0.6942943623926112,-0.43061832292702673,2.689613797553884
1342214697,S14_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,-0.29415432010386583,-0.08959102306107525,-0.04447611913835046,0.3042617134561773
1342214703,S14_0,157.76941666666667,82.55858333333333,-0.07900000363588333,0.019999999552965164,false,0.6604981767299577,-1.029010804347763,0.6849994502092724,-1.0128656525625812
1342214702,S14_0,66.15341666666667,55.03341666666667,0.0,0.0,false,-2.2575907605949754,-1.1068428497196692,-0.8729815206294039,2.357905935557848
1342214707,S14_0,265.05,69.0,0.0,0.0,false,1.3026981193837235,-1.983562833754604,1.3929549093519895,1.9212549352469277
1342214704,S14_0,265.05,69.0,0.0,0.0,false,1.3032569475424494,-1.9852893823610884,1.392479016290502,1.923760585993998
1342214708,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.6331564504368714,-0.6951234938441075,-0.4310289016626262,2.6890376810492733
1342215987,S14_0,101.28716666666666,-16.71611111111111,-0.5460000038146973,-1.2230000495910645,false,1.4217725168700306,-1.4268198245559915,-1.6111963147742296,-1.2088417335329193
1342214700,S14_0,79.271625,14.916111111111112,0.0,0.0,false,3.1352453673760072,0.7550235188226395,0.404656295746692,-3.199387020968329
1342215991,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.939535275867281,-0.1114061804088351,-0.2031536605947932,2.9346222184956536
1342215989,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.9391544101603087,-0.11285595912511326,-0.20366382366975205,2.934260752081017
1342215988,S14_0,265.05,69.0,0.0,0.0,false,1.0088064523112745,-1.526039767588827,1.480590105183648,1.0744025181093422
1342214567,S14_0,265.05,69.0,0.0,0.0,false,1.330764371226278,-2.0849142301756274,1.3631640411686208,2.063876196814851
1342214570,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.557192144756505,-0.7726827383493173,-0.4721757836385724,2.6293193622480846
1342214563,S14_0,52.83195833333333,-7.695305555555556,0.0,0.0,false,2.545040095569574,0.8879258332562756,0.45196627711291093,-2.657323438682866
1342214560,S14_0,44.425000000000004,-22.150416666666665,0.0,0.0,false,-1.5479132593193594,1.3218753763652558,1.4112492485088395,1.466889746232042
1342214559,S14_0,44.290000000000006,-23.43027777777778,0.0,0.0,false,1.3625796914497779,0.32069387869739785,0.2526992128531321,-1.3768119287719585
1342214555,S14_0,49.55,-25.58639,0.0,0.0,false,1.6726236816235427,-1.045321279724476,-1.1648516153862418,-1.5916932092287048
1342214565,S14_0,54.622125,0.36563888888888885,0.0,0.0,false,-0.44724916419900446,-0.4946454489311414,-0.3997725274364053,0.5337488747829892
1342214573,S14_0,258.4342083333333,-37.104416666666665,0.0,0.0,false,1.9943009651853356,-0.10808162352304862,0.11489381491708713,1.9939201058157614
1342214554,S14_0,54.19258333333334,-35.99925,0.0,0.0,false,-1.0733879905489676,0.5258311284507045,0.5932445899001154,1.0376516806986513
1342214564,S14_0,52.42,-2.1977777777777776,0.0,0.0,false,-0.7131038090935676,0.15380326174412318,0.2829409628046984,0.6723963841619295
1342214571,S14_0,231.16976156627885,-22.768391775159355,0.0,0.0,true,-0.9495310625112282,-0.35113967180961936,0.5825017779485712,-0.8280096536146319
1342214562,S14_0,51.20933333333333,-13.919277777777777,0.0,0.0,false,2.5731411395025696,-1.8140547508437521,-2.151446041585464,-2.2985060132628776
1342215990,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.9394092134897987,-0.1118866811935959,-0.20332274611005455,2.9345025157071345
1342214558,S14_0,43.31975,-27.15362,0.0,0.0,false,4.5165514490627405,-1.332966965081539,-1.40655553952444,-4.494178393907227
1342213185,S14_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.6700315523211204,-1.9475011022752398,-1.2922469780802461,2.216272473490982
1342214557,S14_0,45.82375,-27.59347222222222,0.0,0.0,false,1.8217886142032549,-1.1076546898763695,-1.1671161661726315,-1.784279272284535
1342214553,S14_0,56.0382208,-38.2817725,0.20907001197338104,0.28817999362945557,false,-2.406468019359547,1.0771176305695462,1.2514908737829924,2.32056917826681
1342214566,S14_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,-0.2942346694066435,-0.09120361078203132,-0.0444633477546658,0.30481986484965956
1342214568,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.5558910502004166,-0.7738894998880141,-0.4728661969401279,2.628284911938371
1342214556,S14_0,48.018866,-28.987619,0.37119999527931213,0.6118000149726868,false,2.3154453814735096,-0.3669712786958712,-0.4646665864693913,-2.297833805433625
1342214569,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.5567069499137234,-0.7731332033074523,-0.4724332944529137,2.6289336545614734
1342214561,S14_0,50.525875,-15.742972222222221,0.0,0.0,false,3.0220858975788736,-0.3908890634789941,-0.7722711957688317,-2.9477779143752283
1342214572,S14_0,231.15913792581034,-22.7789084119778,0.0,0.0,true,-0.935595079584129,-0.3454576697535572,0.573522840833745,-0.8159354788067382
1342215998,S14_0,276.99833333333333,-26.11341666666667,0.0,0.0,false,-3.4731925307884706,0.1748262681246615,-0.38983284646536853,-3.4556708367215654
1342216006,S14_0,288.66625,-59.467222222222226,0.0,0.0,false,-0.6504730030923147,0.3201595328306439,-0.5292813627062845,-0.49545786229108235
1342216005,S14_0,293.76841666666667,-52.84388888888889,0.0,0.0,false,1.408974425432006,0.3091081305029775,0.27412791660571884,1.4161958385766797
1342216007,S14_0,302.86625000000004,-57.418749999999996,0.0,0.0,false,-0.1908279281417927,-0.2385599189807408,0.09457231168893344,-0.29048616312106507
1342215997,S14_0,279.14104166666664,-21.817416666666666,-0.007000000216067,0.03200000151991844,false,-1.925044593026966,-0.8366821680155567,0.7226170521718575,-1.9706999597422292
1342215999,S14_0,281.6109583333333,-31.34225,-0.0,-0.00400000018999,false,1.3036226637977983,-0.933486138704609,1.0907960351483224,1.1751563429712693
1342216004,S14_0,294.54833333333335,-47.79222222222222,0.0,0.0,false,-2.372841808067756,0.559387210063278,-1.4149361218244894,-1.9852576830358595
1342216000,S14_0,279.61875,-34.461555555555556,0.0,0.0,false,-0.6512248893313048,0.4436006908235868,-0.5197682817786169,-0.5922131057656848
1342216009,S14_0,313.0067916666667,-69.19330555555555,0.0,0.0,false,1.7613295143451027,2.1875388942703466,-0.21175382626557648,2.8004943115654735
1342215995,S14_0,288.6297916666667,-21.318416666666668,0.0,0.0,false,1.7485034798131565,-0.5893127424769773,0.7967154368776989,1.6642711437759266
1342216001,S14_0,278.2538179,-39.8920217,0.08631999790668488,-0.08029000461101532,false,5.491079152155094,-0.1077688875483318,0.8214032813250237,5.430364724195254
1342216003,S14_0,289.5526666666667,-38.38458333333333,0.10000000149011612,-0.09300000220537186,false,0.4740366769910311,0.9407063158135998,-0.789764669331151,0.6970731029243297
1342215994,S14_0,292.9402853260687,-19.90016045546725,0.0,0.0,true,-0.9441706851745737,-0.7334251816814685,0.5942826937601267,-1.0374000480840198
1342215993,S14_0,292.95875,-26.576805555555556,0.0,0.0,false,-3.125262653098754,0.38744607931562314,-1.0049834625807639,-2.984524979820087
1342216008,S14_0,308.8952146,-60.5817492,0.07015000283718109,-0.18558000028133392,false,4.250175247806711,1.0515875583053003,1.947072844564414,3.9215728181191767
1342216002,S14_0,285.420125,-36.876083333333334,0.004999999888241291,-0.03099999949336052,false,1.3720575303017861,-0.1856215969155528,0.45175954564447085,1.3087820890501283
1342215996,S14_0,278.4162083333333,-21.061055555555555,0.0,0.0,false,0.17036097800252767,-0.5501960235378078,0.5580381437267634,0.1425901724831759
1342216955,S14_0,263.6775416666667,16.008666666666667,0.0,0.0,false,-1.8654506057784337,-0.8767643829195038,0.6435073249275944,-1.9581930621161627
1342216924,S14_0,68.15208333333334,41.64125,0.0,0.0,false,-0.1851628164856668,-0.012370635127467722,0.04458719638318779,0.18013962124154895
1342216931,S14_0,92.74291666666667,14.158305555555556,0.0,0.0,false,1.0540465113179083,0.5323699440452856,0.5676579598895272,-1.0354690946224778
1342216953,S14_0,282.23625000000004,5.435027777777778,0.0,0.0,false,-0.8987633879058682,0.2648772559975754,-0.30744897801937326,-0.8851049170011893
1342216928,S14_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-1.3820349806356358,-1.6894699543613,-1.942000172464359,0.9964761635576216
1342216937,S14_0,72.09058333333333,9.84763888888889,0.0,0.0,false,-1.0561053042928608,-0.3151287114263823,-0.2929597739715142,1.0624683945206688
1342216947,S14_0,280.12813799357264,-16.407332182310252,0.0,0.0,true,3.8208634194549225,-0.25960695112985377,0.5155208627215107,3.794816369641958
1342216956,S14_0,270.4123333333333,13.856638888888888,0.0,0.0,false,4.5231655530336585,-0.40107673836189406,0.7784128985130758,4.47369674091056
1342216940,S14_0,68.77920833333333,-14.252222222222223,0.0,0.0,false,1.9008996658727635,-0.7208334519489767,-0.3477484868136695,-2.003020567813188
1342216946,S14_0,280.1373206201787,-16.392646712832303,0.0,0.0,true,3.80569008943732,-0.27094849846633906,0.5258364233569466,3.778913362533438
1342216935,S14_0,91.14941666666667,4.367583333333333,0.0,0.0,false,-0.5805888730056278,-1.3646221324073338,-1.3899718169200708,0.5169674572754084
1342216954,S14_0,271.27649999999994,11.025694444444445,0.0,0.0,false,4.374895360917591,0.2528796363989727,0.07743197756262399,4.3815136446591465
1342216945,S14_0,269.8341666666667,-18.935916666666667,0.0,0.0,false,1.0249737528082392,-0.9418538456287706,0.952453130908403,1.0151319588577092
1342216951,S14_0,274.085,-3.414388888888889,0.0,0.0,false,-0.5453795863511093,0.3553354137842746,-0.38337387092365527,-0.5260481200334826
1342216917,S14_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.9817805536522823,0.414146730170728,-0.005083056991831758,3.0103997984954813
1342216949,S14_0,266.73249999999996,-4.613083333333333,0.0,0.0,false,-2.6258994089236527,-0.48852013423328344,0.3796755100873788,-2.64383171445854
1342216948,S14_0,270.91125000000005,-7.5064166666666665,0.0,0.0,false,1.2515997801480139,-0.7120753015680492,0.762447268160779,1.2215676027318134
1342216936,S14_0,88.990625,-6.165916666666667,0.0,0.0,false,1.1203478371874498,1.4923902938054567,1.5665936253864317,-1.013998263427473
1342216929,S14_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-1.381859707197603,-1.6894427372463383,-1.9420176031280258,0.9961529209672195
