obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342209740,P02_0,127.92329166666669,52.75472222222222,0.0,0.0,false,0.4114974374998391,0.9880015267611952,-1.0286096415639234,0.2957014765487718
1342207802,P02_0,206.17545833333332,55.88686111111111,0.0,0.0,false,-0.24115819891139498,-1.9801620715611534,0.6123084427815794,1.8984934757459515
1342207803,P02_0,206.17545833333332,55.88686111111111,0.0,0.0,false,-0.24098189595956926,-1.9797528338870052,0.612918579759984,1.8978472994550697
1342204340,P02_0,237.490625,-3.921222222222222,-0.01700000092387,-0.02099999971688,false,2.2883641642071195,-0.022685607430972254,0.23998528815259415,-2.275858573436007
1342202122,P02_0,16.60825,12.598055555555556,0.0,0.0,false,2.37537928953681,1.3374428480162237,-0.2630518418618849,2.7132976005892204
1342202121,P02_0,16.60825,12.598055555555556,0.0,0.0,false,2.3753828844429647,1.3374078585009386,-0.26310761707081076,2.713278092920806
1342209739,P02_0,127.92329166666669,52.75472222222222,0.0,0.0,false,0.40922386856900134,0.988559080099094,-1.0293389929109737,0.2918466500166972
1342202107,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11703365402347228,2.6911327821537157,2.445144112489733,1.1301162756607304
1342202111,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11682873740544329,2.6909740414851058,2.445187512326927,1.1296230678376253
1342208920,P02_0,283.39616666666666,33.02916666666667,0.0,0.0,false,-4.124809875967851,-0.7895864020980525,1.8356007242181036,3.7773103103279775
1342204120,P02_0,81.8675,-12.697305555555555,-0.001000000047497,0.002000000094995,false,-4.517229039779837,-0.5718308248994219,0.024846038192926523,-4.553211104761291
1342199730,P02_0,266.231125,50.09430555555556,-0.002000000094995,-0.01200000010431,false,-0.3379707109206006,1.6705293377725638,0.10041819065777585,1.7014137229915702
1342202115,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11662931001775789,2.6908196238660143,2.445229722854585,1.1291431470837292
1342199744,P02_0,213.91529166666666,19.232416666666666,-1.093000054359436,-1.9989999532699585,false,0.32285038633214325,-0.24279140073133476,-0.05366897234243298,-0.4003744217999008
1342204123,P02_0,52.001666666666665,30.133694444444444,0.0,0.0,false,3.1363006691390636,0.40952792215307454,0.5883551414847226,3.1077215502283413
1342208917,P02_0,299.1476666666666,11.317388888888889,0.0,0.0,false,-0.9587362173280698,0.6218341185842746,0.9453466886326252,0.6420065760904229
1342207809,P02_0,285.2858333333333,-36.955555555555556,0.00800000037997961,-0.02199999988079071,false,0.3287029382036439,-1.4484077540032558,-1.4433622496050447,-0.35019431728046235
1342207808,P02_0,285.485,-36.957861111111114,0.0,0.0,false,1.4130311256715982,-0.3234878349189785,-0.30671827164543186,-1.4167657686774309
1342202112,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11677732870077048,2.690934228548958,2.4451983959508383,1.1294993454244717
1342207806,P02_0,285.4504166666666,-36.95630555555556,0.0,0.0,false,1.4597434792274822,-0.3208488511802443,-0.30430208781454493,-1.4632823547772815
1342202110,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11688021076880839,2.6910139084268536,2.445176613267283,1.1297469490761511
1342207807,P02_0,285.485,-36.957861111111114,0.0,0.0,false,1.412887626033771,-0.3230007832399906,-0.30690685078238955,-1.416470661438432
1342202120,P02_0,240.66320833333336,47.24036111111111,-0.06800000369548798,0.06400000303983688,false,0.9288307400310615,-1.7519461765857613,-1.048547164686934,-1.6830302411742661
1342207805,P02_0,285.4504166666666,-36.95630555555556,0.0,0.0,false,1.4596009273321149,-0.32034948673924646,-0.3044981913402873,-1.4629899221092952
1342199740,P02_0,213.91529166666666,19.232416666666666,-1.093000054359436,-1.9989999532699585,false,0.32282279368890593,-0.24285832924846318,-0.053660276187871,-0.40039392973658616
1342204117,P02_0,83.835875,-5.420555555555556,0.0,0.0,false,2.7572782265831974,2.3207804780430052,-1.983732902890294,3.0088883355893667
1342199738,P02_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.2993369807015609,-0.19027925926735634,-0.019318873698774164,-0.3541688942324993
1342202116,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11658481037156486,2.690785176746857,2.445239138110541,1.1290360680077525
1342199725,P02_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,-0.3435286532798901,1.7534536874762807,0.11548509839412818,1.7830521478064965
1342199727,P02_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,-0.34371978449647317,1.7534253158544288,0.1156408266425562,1.7830509885437746
1342199726,P02_0,266.231125,50.09430555555556,-0.002000000094995,-0.01200000010431,false,-0.33760416199538024,1.6705798555960882,0.1001150892371383,1.7014084145281196
1342202114,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11667912793638685,2.6908581912524987,2.4452191809731927,1.1292630257506233
1342199743,P02_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.2993834394572761,-0.19019176796035708,-0.019326197968139974,-0.35416076927470536
1342199742,P02_0,213.91529166666666,19.232416666666666,-1.093000054359436,-1.9989999532699585,false,0.32283653650526983,-0.24282500059342738,-0.05366460663378156,-0.4003842157362824
1342199729,P02_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,-0.3439126273668592,1.753396615279712,0.11579793589161169,1.7830497535907315
1342199741,P02_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.2993678954420505,-0.1902210483848421,-0.019323746678190756,-0.35416348892050975
1342199737,P02_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.29930983897428387,-0.19033033968725022,-0.01931459807227745,-0.3541736356839427
1342202113,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11672771386318365,2.690895809680871,2.4452088981856823,1.1293799458000646
1342199739,P02_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.29935246887907707,-0.19025009994919628,-0.019321314704851017,-0.3541661869133671
1342199728,P02_0,266.231125,50.09430555555556,-0.002000000094995,-0.01200000010431,false,-0.33778668828299857,1.670554735798646,0.10026602828299797,1.7014110895526788
1342208915,P02_0,299.1476666666666,11.317388888888889,0.0,0.0,false,-0.9597330090642185,0.6218751662807165,0.9450342842559577,0.6439925253486705
1342202109,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11693203637842448,2.6910540537782968,2.4451656378261024,1.129871685229203
1342203132,P02_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.7939039734140618,-1.6719836021774626,1.17099639111209,-2.1546201715809548
1342202108,P02_0,186.72758333333334,-0.8776111111111111,0.0,0.0,false,-0.11698361143604513,2.6910940094730496,2.445154713703527,1.1299958226558966
1342203134,P02_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.3326510198606897,-0.0667077641125502,-0.03097947701771713,-0.33785632865311455
1342203135,P02_0,230.12758501894,16.46254136297713,0.0,0.0,true,4.401851624444606,0.033270725630529796,0.8875904023518784,-4.311564442573302
1342203133,P02_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,0.3326497401216227,-0.06674381637452598,-0.030975768244643556,-0.3378625288617749
1342203131,P02_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.7939568253543472,-1.6721144181595093,1.1709452524427102,-2.154793478371939
1342203121,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.035022791535737,1.1323880960603105,-0.3579744865751694,3.219552827987408
1342208916,P02_0,299.1476666666666,11.317388888888889,0.0,0.0,false,-0.9592413571988777,0.6218545586115454,0.945188451552976,0.6430131137679793
1342203120,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.0351757707123603,1.1326746749219143,-0.3576082737419669,3.219838536461126
1342206977,P02_0,274.7304166666667,-13.863055555555555,0.0,0.0,false,-2.4566457698188953,-0.22198980350580655,0.0512435702949568,2.4661228695531463
1342203124,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.034547559583929,1.1315003910291153,-0.35910983475506064,3.218666207120274
1342203129,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.0337973525561184,1.1301068180758183,-0.360895112464932,3.2172694190006665
1342198171,P02_0,86.82120833333333,-51.06652777777777,0.004999999888241291,0.0820000022649765,false,-0.10201222271078303,-2.595364522207433,-0.8244647290906189,-2.4630431192329834
1342203122,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.03486469304104,1.1320923505648173,-0.3583525747398223,3.219257713736475
1342208911,P02_0,321.03125,49.98583333333333,0.0,0.0,false,2.9695710285540295,-0.17553702780617186,-0.7188934275652067,-2.886582335836276
1342208909,P02_0,309.77625,68.03777777777778,0.0,0.0,false,0.01704052863763239,-1.679072984791219,-1.6229396757661685,0.43086340839754156
1342203136,P02_0,230.13177204425386,16.459382688743982,0.0,0.0,true,4.396072641639954,0.03843218004959681,0.8908062610013732,-4.305043078576497
1342203125,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.034389377210033,1.131205762963508,-0.35948697398076646,3.218371402778911
1342208914,P02_0,307.35291666666666,40.18861111111111,0.0,0.0,false,-1.8839439677619412,-1.2162562983633052,-0.4356540462534797,2.1997113012752347
1342206979,P02_0,274.73083333333335,-13.834277777777778,0.0,0.0,false,-2.4578280343965466,-0.24503839794363103,0.029363520196354326,2.4698381013366144
1342203126,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.0342370506862584,1.1309224465878607,-0.3598497902736709,3.2180876601474844
1342203128,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.0339340370216195,1.1303600156803262,-0.3605704768477357,3.2175236498389452
1342203123,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.0347051846826316,1.1317943973253488,-0.35873364636694505,3.2189601250591737
1342206983,P02_0,274.70416666666665,-13.832222222222223,0.001000000047497,-0.0,false,-2.4143576814526355,-0.24480865581750777,0.025241485700697397,2.4266060989275005
1342206982,P02_0,274.70416666666665,-13.832222222222223,0.001000000047497,-0.0,false,-2.414353177245804,-0.24474162088949925,0.0251446793686885,2.4265958605775237
1342203137,P02_0,230.13803699448192,16.453810445333033,0.0,0.0,true,4.387546503417787,0.04687306954735959,0.8963159667029302,-4.295274041564268
1342206985,P02_0,274.70916666666665,-13.815166666666668,0.001000000047497,-0.0,false,-2.422835093510578,-0.2589044060037793,0.012877333508361233,2.4365950742945155
1342206978,P02_0,274.73083333333335,-13.834277777777778,0.0,0.0,false,-2.4578237922273187,-0.2449701292569273,0.029265342114915327,2.4698282729003105
1342203127,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.034088093102225,1.130645770414289,-0.36020424383621097,3.217810329646979
1342207810,P02_0,285.2858333333333,-36.955555555555556,0.00800000037997961,-0.02199999988079071,false,0.32927206606572085,-1.4485679223810166,-1.4433457984164355,-0.3514570036804867
1342206984,P02_0,274.70916666666665,-13.815166666666668,0.001000000047497,-0.0,false,-2.422829386408934,-0.25883561835300384,0.012778075216454687,2.4365826137786986
1342209406,P02_0,136.05291666666668,-36.45030555555556,0.0,0.0,false,1.2362305301945329,-1.2045016880733783,0.7548616730851996,1.5521836537161724
1342206986,P02_0,274.70750000000004,-13.847833333333334,0.001000000047497,-0.0,false,-2.419531846621619,-0.2328416840391867,0.03786459742187159,2.430414754502718
1342208908,P02_0,309.77625,68.03777777777778,0.0,0.0,false,0.020025204971107578,-1.6785041053196892,-1.6238876367736335,0.4251658306389743
1342206976,P02_0,274.7304166666667,-13.863055555555555,0.0,0.0,false,-2.4566434383058704,-0.22192211678557783,0.0511462225212225,2.466116475921543
1342206975,P02_0,319.01258333333334,68.91447222222223,0.012000000104308128,-0.001000000047497,false,1.5179827587474357,-1.153382891811816,-0.6802243091412438,-1.7809712631684937
1342209401,P02_0,309.75333333333333,42.38,0.0,0.0,false,-1.690996726719111,0.6078836912109864,1.183372417417943,1.3522655928143168
1342206981,P02_0,274.77958333333333,-13.757166666666667,0.001000000047497,-0.0,false,-2.538810484050637,-0.3104264309733651,-0.024314063346677017,2.557602797405388
1342209403,P02_0,136.05291666666668,-36.45030555555556,0.0,0.0,false,1.234458487368253,-1.203479254377271,0.7570381402947506,1.5489168237484712
1342206993,P02_0,112.69779166666666,-9.77688888888889,-0.001000000047497,0.003000000026077032,false,0.672929337887361,1.0776764701361685,-1.1970162907771766,0.4258784658664062
1342208912,P02_0,321.03125,49.98583333333333,0.0,0.0,false,2.967518148166085,-0.17405121248259547,-0.7213455162458277,-2.8837680958173064
1342209404,P02_0,136.05291666666668,-36.45030555555556,0.0,0.0,false,1.2348028068076358,-1.2036774865663347,0.7566162427252925,1.5495513300987889
1342206980,P02_0,274.77958333333333,-13.757166666666667,0.001000000047497,-0.0,false,-2.538801348235551,-0.3103546643679067,-0.02441652174084974,2.5575840429912846
1342209400,P02_0,309.75333333333333,42.38,0.0,0.0,false,-1.6923515995024414,0.6079776781348301,1.1826774406188554,1.354608749750246
1342209402,P02_0,136.05291666666668,-36.45030555555556,0.0,0.0,false,1.234037974899164,-1.2032374393356804,0.7575527433581689,1.548142080024578
1342208886,P02_0,291.70012499999996,11.35463888888889,0.0,0.0,false,1.6703624273159943,0.20631939716366787,-0.5054280934088773,-1.6053724722406408
1342203130,P02_0,40.669625,-0.01327777777778,0.0,0.0,false,3.033575086855984,1.1296957528664344,-0.36142241142517295,3.2168562513978403
1342204118,P02_0,83.835875,-5.420555555555556,0.0,0.0,false,2.754427038422827,2.3194232867684406,-1.9858239995057874,3.003846823022988
1342208890,P02_0,293.09275,-4.000194444444444,0.0,0.0,false,-1.116417289060478,-0.41831634232707415,-0.049030042877135305,1.1912061872180295
1342208882,P02_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,1.0823269858178812,1.7325751253650878,0.19784503170607692,-2.033250012342971
1342208881,P02_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,1.0826671811549062,1.7321200914409474,0.19813004870412154,-2.033015671391593
1342206987,P02_0,276.1240833333333,-29.780388888888886,-0.004999999888241,-0.0430000014603138,false,-3.6080630694646283,0.7324700370205051,0.7077129984807606,3.6130006615206574
1342208887,P02_0,291.70012499999996,11.35463888888889,0.0,0.0,false,1.67022916664444,0.20654630599779011,-0.5055385518795685,-1.6052282137424019
1342208896,P02_0,277.56766666666664,21.866833333333332,-0.003000000026077,0.001000000047497,false,-2.5200601179825712,-2.1254430552332337,-0.2318332133514318,3.2885353184164927
1342208880,P02_0,180.7900416666667,44.53133333333333,0.0,0.0,false,2.126410334414113,1.1242409564317768,-2.2878396987642584,0.7425147481229204
1342206992,P02_0,102.88916666666667,-6.9665,-0.004999999888241,0.004999999888241291,false,1.3255785078385955,-1.6799345512318098,1.3176421144780712,1.686166579854961
1342208892,P02_0,293.09275,-4.000194444444444,0.0,0.0,false,-1.1164316563775163,-0.4185241125089334,-0.04870342951635648,1.191306027881409
1342209405,P02_0,136.05291666666668,-36.45030555555556,0.0,0.0,false,1.2354331386570132,-1.2040409229001625,0.7558426392068118,1.5507132194145619
1342208895,P02_0,288.49420833333335,0.1255277777777778,0.002000000094995,-0.00400000018999,false,-0.15515100581338725,0.595974635605323,0.6121515744186367,-0.0672907930298618
1342206989,P02_0,285.48041666666666,-36.95472222222222,0.0,0.0,false,1.4035404045403892,-0.2784732003391355,-0.3280295435986648,-1.3927920192946868
1342208894,P02_0,288.49420833333335,0.1255277777777778,0.002000000094995,-0.00400000018999,false,-0.15525641809438698,0.5959002535016467,0.6121318452127779,-0.06705424340953817
1342197829,P02_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,0.033320029937109696,1.6183409960092376,-0.28898602142482127,1.592678524743846
1342206990,P02_0,285.48041666666666,-36.95472222222222,0.0,0.0,false,1.4037042548265,-0.2788734888838462,-0.3278548812441914,-1.3930783304124092
1342197834,P02_0,345.9435833333333,28.13277777777778,0.18799999356269836,0.1379999965429306,false,2.6947585142936465,1.0424160601331778,-0.0864017043095594,2.8880598051761464
1342206988,P02_0,276.1240833333333,-29.780388888888886,-0.004999999888241,-0.0430000014603138,false,-3.608111534767124,0.7327237781638019,0.7072209836820863,3.6131968480344314
1342197827,P02_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,0.033422895192914234,1.6182028544534433,-0.28917367564497887,1.5925062490923925
1342197837,P02_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,2.7067432377830705,1.085522162142638,-0.122121828570534,2.913743910980132
1342197826,P02_0,266.231125,50.09430555555556,-0.002000000094995,-0.01200000010431,false,0.01739702711837341,1.5365829122373498,-0.2887126393179126,1.509315975742143
1342208893,P02_0,293.09275,-4.000194444444444,0.0,0.0,false,-1.1164392271967976,-0.4186350943918171,-0.0485289515062125,1.1913592368156365
1342206991,P02_0,102.88916666666667,-6.9665,-0.004999999888241,0.004999999888241291,false,1.3246637936196586,-1.6789438913033194,1.3183111215379897,1.6839366208681388
1342197830,P02_0,266.231125,50.09430555555556,-0.002000000094995,-0.01200000010431,false,0.017206706884146113,1.5368504898390256,-0.2883527442354055,1.5096549916362219
1342197838,P02_0,345.9435833333333,28.13277777777778,0.18799999356269836,0.1379999965429306,false,2.6947687559535614,1.0426567316926594,-0.08603070861580397,2.8881673125673633
1342197836,P02_0,345.9435833333333,28.13277777777778,0.18799999356269836,0.1379999965429306,false,2.6947636234488312,1.0425357304612248,-0.08621723661612213,2.8881132809607166
1342197828,P02_0,266.231125,50.09430555555556,-0.002000000094995,-0.01200000010431,false,0.01730232500607499,1.5367161344897795,-0.2885334881651537,1.5094847712577546
1342197835,P02_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,2.7067333655449084,1.0853998763707295,-0.1223084647140874,2.913681355817576
1342197825,P02_0,266.231125,50.04430555555555,-0.002000000094995,-0.01200000010431,false,0.03352501680757548,1.6180655565364077,-0.2893601121746386,1.5923350142114265
1342197833,P02_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,2.706723495591852,1.0852780318714395,-0.12249441947098316,2.9136189876595378
1342208891,P02_0,293.09275,-4.000194444444444,0.0,0.0,false,-1.1164249597028846,-0.4184268138246239,-0.048856386799661256,1.1912593095728135
1342208889,P02_0,294.25375,7.569361111111111,0.0,0.0,false,-3.1655825411642455,-0.3724150675076032,0.8693758659672448,3.066560191991065
1342197831,P02_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,2.706695448488549,1.0849340477790292,-0.12301937160996412,2.913442701188322
1342206864,P02_0,272.87226647215886,-28.46292451360446,0.0,0.0,true,-2.5513031515725078,0.8416855655070776,0.7995070870958045,2.564833479992485
1342206867,P02_0,267.5454583333333,-28.506333333333334,0.0,0.0,false,4.732639879712123,0.49338066766182465,0.789360274312237,-4.692357091228429
1342197832,P02_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,2.706712991773063,1.0851488208231785,-0.12269161290913733,2.913552805646188
1342206879,P02_0,267.69999999999993,-28.45,0.0,0.0,false,4.513502990639837,0.4595933401532193,0.7381166098172585,-4.476395777312348
1342208951,P02_0,135.10579166666668,39.06511111111111,0.0,0.0,false,1.4195636609526614,-0.9146230108513009,0.6118904203339044,1.573939755193832
1342206862,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,4.174066616684565,-0.48490466230504126,-0.15526965024474926,-4.199268506270892
1342206852,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,4.174079389275409,-0.48429386190917967,-0.1556963049281565,-4.199194917277406
1342206865,P02_0,267.5454583333333,-28.506333333333334,0.0,0.0,false,4.732670125952337,0.4934976856219464,0.7893339942592725,-4.692404323191111
1342206871,P02_0,272.8979117194762,-28.46272643827049,0.0,0.0,true,-2.5895120308916506,0.8417728352313247,0.7991786364117028,2.602972833390528
1342206857,P02_0,266.43416666666667,-29.012083333333333,0.0,0.0,false,3.7045446633318218,-0.36562243923015103,-0.07860690343986654,-3.72171356842792
1342206858,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,4.174071760529659,-0.48466036186596284,-0.1554402837601302,-4.199239103289998
1342206861,P02_0,266.43416666666667,-28.985972222222223,0.0,0.0,false,3.7114778268053477,-0.38627371027217805,-0.09920702858274949,-3.7302054908000666
1342206855,P02_0,266.43416666666667,-29.02513888888889,0.0,0.0,false,3.7010753871519224,-0.3552955591814566,-0.06830732710857235,-3.7174625841854954
1342208940,P02_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-3.3626972713747008,-1.9404936198696987,-0.6997310943450517,3.8188512439308946
1342206866,P02_0,272.8765717902419,-28.46296141501951,0.0,0.0,true,-2.557725524113836,0.8417556377750657,0.7995075922866385,2.5712448386541347
1342206860,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,4.174069196530467,-0.484782413930418,-0.15535503346955215,-4.199253797980823
1342206863,P02_0,266.43416666666667,-28.972916666666666,0.0,0.0,false,3.714941726004906,-0.3965974977290898,-0.10950798888817526,-3.7344463583223355
1342208933,P02_0,314.61162499999995,-42.650083333333335,0.0,0.0,false,-0.6725654551021902,0.43205454088024453,0.5469214592480456,0.5830028602897619
1342208948,P02_0,143.96520833333335,61.35313888888889,0.0,0.0,false,-0.08163535531213309,-0.07248327347610939,0.08819249178324984,-0.06434470113235499
1342208884,P02_0,287.796875,15.787666666666667,0.004999999888241291,-0.02199999988079071,false,-1.1624480236083898,-1.707797264315758,-0.9792116821684768,1.819066074968202
1342208939,P02_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-3.362293967660885,-1.939842210370557,-0.7005505346134833,3.818014860442121
1342208950,P02_0,143.96520833333335,61.35313888888889,0.0,0.0,false,-0.08178819930854293,-0.07258206676965528,0.0882670535921968,-0.06454760423780963
1342208932,P02_0,302.61420833333335,-6.271027777777777,0.0,0.0,false,0.37155503423477787,-1.074915559602374,-1.1368597538204053,-0.03234971226918826
1342206870,P02_0,272.8909787742197,-28.46304097757203,0.0,0.0,true,-2.5792128123874702,0.8419568049859549,0.7994721924169204,2.5926963197794537
1342208883,P02_0,279.23475,38.78369444444444,0.20100000500679016,0.28700000047683716,false,-2.282105663803776,-2.8119203706353346,-0.7178341339744867,3.549593862353879
1342208954,P02_0,135.10579166666668,39.06511111111111,0.0,0.0,false,1.4195838656320177,-0.9135393871645192,0.6122912362354064,1.5731725924045925
1342208935,P02_0,314.61162499999995,-42.650083333333335,0.0,0.0,false,-0.6729916042429845,0.43206474742305545,0.5466680462651807,0.583739404648945
1342206853,P02_0,266.43416666666667,-29.038194444444446,0.0,0.0,false,3.6976043686993836,-0.34496700788082535,-0.05800866074638039,-3.7132082219058797
1342208938,P02_0,307.35375,40.189166666666665,0.0,0.0,false,-1.886939067749235,-1.229950315342876,-0.42504816121960876,2.211933743188123
1342208949,P02_0,143.96520833333335,61.35313888888889,0.0,0.0,false,-0.08170345045419833,-0.07252728335345182,0.08822573570280559,-0.06443508521335427
1342206872,P02_0,272.90853592127166,-28.46291128558248,0.0,0.0,true,-2.6053702832186123,0.8420164230500404,0.7992535476942558,2.6188050205891167
1342208955,P02_0,135.10579166666668,39.06511111111111,0.0,0.0,false,1.4195912333904703,-0.91312533363066,0.6124442482272694,1.572879266711376
1342208888,P02_0,294.25375,7.569361111111111,0.0,0.0,false,-3.1666438188402943,-0.3713120598511921,0.8681025024733797,3.067882619395637
1342206856,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,4.174074321072513,-0.4845379187415233,-0.1555258118212377,-4.199224351519298
1342206880,P02_0,267.69999999999993,-28.45,0.0,0.0,false,4.513498774805626,0.45957678765944365,0.738120290173284,-4.476389220249036
1342206854,P02_0,266.1385833333333,-28.86888888888889,0.0,0.0,false,4.17407685401225,-0.4844162257754192,-0.15561082144809063,-4.199209679837809
1342206868,P02_0,272.88319737250924,-28.463026963169717,0.0,0.0,true,-2.5676099486276036,0.8418698804575797,0.7995153425340163,2.581112349543471
1342208952,P02_0,135.10579166666668,39.06511111111111,0.0,0.0,false,1.4195661270506557,-0.91449448763683,0.6119379868586357,1.5738488038014156
1342208931,P02_0,302.61420833333335,-6.271027777777777,0.0,0.0,false,0.37167658269007103,-1.0748994023604297,-1.1368776576119521,-0.03257911812401898
1342197898,P02_0,330.87724496443184,-12.412031249962428,0.0,0.0,true,0.3982538941393698,1.1692594073124951,-0.9623395164253825,0.7743877458431923
1342206869,P02_0,267.5454583333333,-28.506333333333334,0.0,0.0,false,4.732599858181965,0.49322585919497897,0.7893950406941215,-4.6922946023848615
1342197913,P02_0,179.1170833333333,55.125277777777775,0.0,0.0,false,-2.8736148523210177,-0.28598375129149645,-1.4275991121713842,2.510260902856549
1342197885,P02_0,319.4775,68.25,0.0,0.0,false,-0.5907121755073194,-1.5592805256005704,1.025900228972822,-1.314467706717549
1342206859,P02_0,266.43416666666667,-28.99902777777778,0.0,0.0,false,3.708012124400787,-0.3759489598991195,-0.08890648108564103,-3.725961241448096
1342197900,P02_0,330.87716945179665,-12.412069452357164,0.0,0.0,true,0.39838571569029285,1.1692959173139172,-0.9623315389383298,0.7745205806675819
1342197886,P02_0,319.4114166666667,68.29216666666666,0.0,0.0,false,-0.5656204091758663,-1.590624463273116,1.064180932679533,-1.3105462879885172
1342197914,P02_0,179.11720833333334,55.12525,0.0,0.0,false,-2.874296784536718,-0.2859477127401533,-1.427204107075217,2.511261941089992
1342208936,P02_0,314.61162499999995,-42.650083333333335,0.0,0.0,false,-0.6731744065381567,0.4320692743107202,0.5465592215844376,0.5840553541595227
1342197896,P02_0,330.87732026870526,-12.411997697291845,0.0,0.0,true,0.3981240119377851,1.1692267532858125,-0.9623507224259472,0.7742577197077065
1342197887,P02_0,319.4775,68.25,0.0,0.0,false,-0.5911347921716359,-1.5600231220105343,1.0255685514409825,-1.3157969562278757
1342197884,P02_0,319.4114166666667,68.29216666666666,0.0,0.0,false,-0.5651744703526068,-1.5898707886719876,1.064512481168652,-1.3091693870721994
1342208934,P02_0,314.61162499999995,-42.650083333333335,0.0,0.0,false,-0.6728098280378809,0.43206033438991653,0.5467761886391463,0.5834252281095993
1342197907,P02_0,328.16225000000003,-13.299027777777777,0.0,0.0,false,1.159837035818376,2.8428526382626274,-2.295148038850482,2.0394431966332194
1342197899,P02_0,328.16225000000003,-13.299027777777777,0.0,0.0,false,1.159881095169521,2.8428776162215286,-2.295117649413755,2.039537268866281
1342197883,P02_0,319.4114166666667,68.29216666666666,0.0,0.0,false,-0.5648590068298307,-1.5893385853473774,1.0647464635766046,-1.308196393807864
1342197910,P02_0,186.44458333333333,12.662222222222223,0.0,0.0,false,-0.5540241096411154,1.584091243528718,1.1503184933368014,1.221906357203915
1342197906,P02_0,330.8767868658451,-12.412258665919952,0.0,0.0,true,0.3990521742343459,1.1694773360147792,-0.9622879698127444,0.7751914217579101
1342197897,P02_0,328.16225000000003,-13.299027777777777,0.0,0.0,false,1.1598866187029737,2.8428807485319396,-2.29511383917822,2.0395490638453273
1342197888,P02_0,319.4114166666667,68.29216666666666,0.0,0.0,false,-0.5661643435257956,-1.5915459120208197,1.0637752653124413,-1.3122281199774768
1342208956,P02_0,135.10579166666668,39.06511111111111,0.0,0.0,false,1.4195979928616107,-0.9127354846071967,0.6125882442629832,1.572602991599801
1342197889,P02_0,319.4775,68.25,0.0,0.0,false,-0.5918367439455876,-1.561260069246373,1.0250155730123878,-1.318008653381832
1342197904,P02_0,330.8769271048427,-12.41218595462444,0.0,0.0,true,0.39880668627842397,1.16940805334238,-0.9623015597478322,0.7749436601129671
