HealPixId,NSources,Median,Rse,Min,Max,P10,P90
2404,36,-0.9382152259349823,0.03869783379397394,-0.9719934463500977,0.054526783525943756,-0.9677044987678528,-0.868517941236496
2405,30,-0.9612218141555786,0.296248810810471,-0.9920207262039185,0.21772179007530212,-0.9839670956134796,-0.2246506989002217
2406,49,-0.8915866017341614,0.4540793332647085,-0.982078492641449,0.7672566175460815,-0.9452546238899231,0.21859775483608246
2407,36,-0.6885665655136108,0.4146797023351432,-0.9581717848777771,0.4113522171974182,-0.944894427061081,0.11797261536121383
2408,31,-0.09645922482013702,0.4811296961400509,-0.9509647488594055,0.48465582728385925,-0.9329875111579895,0.3001977503299714
2409,58,0.42990705370903015,0.3271790706378371,-0.8529648780822754,0.9211124777793884,0.03516987077891827,0.8737637281417847
2410,58,0.1648324504494667,0.3131030362370819,-0.1973297894001007,0.9148073196411133,-0.039138494059443474,0.7633770287036896
2411,60,9.589676046743989E-4,0.19078307865529057,-0.22010083496570587,0.9681187868118286,-0.15224579274654387,0.3367510050535201
2412,51,0.02878798358142376,0.21121975146248342,-0.8520599007606506,0.8858840465545654,-0.2217131406068802,0.3196649670600892
2413,39,0.021623218432068825,0.24584573867189885,-0.3140672743320465,0.6689345240592957,-0.16258324682712555,0.4675448536872864
2414,58,-0.11929140985012054,0.20636831729074723,-0.43773388862609863,0.5854054689407349,-0.319982248544693,0.20896113067865385
2415,51,-0.2575342357158661,0.17681833770861627,-0.6212624311447144,0.24897857010364532,-0.3935239017009735,0.059679818153381387
2416,42,-0.2144196256995201,0.23234445364936013,-0.6797993779182434,0.8491933941841125,-0.417077773809433,0.1784451343119149
2417,44,-0.22229864448308945,0.24221554860436917,-0.6006878018379211,0.7310409545898438,-0.48390892148017883,0.13691462576389313
2418,47,-0.26063135266304016,0.17476216465572122,-0.7490079998970032,0.19717051088809967,-0.433395367860794,0.01453816741704956
2419,44,-0.33919481933116913,0.14957987896895408,-0.7008160948753357,-0.002136372495442629,-0.5310355722904205,-0.14764684438705444
2420,45,-0.36329203844070435,0.2662043317950427,-0.9312132000923157,0.7132733464241028,-0.6382482171058654,0.04406106695532798
2421,41,-0.38849085569381714,0.28076605116078857,-0.9001456499099731,0.6089863181114197,-0.6450130343437195,0.07461944520473482
2422,30,-0.49778683483600616,0.4090147052818315,-0.9255032539367676,0.3553442358970642,-0.8847839415073395,0.16356312651187213
2423,28,-0.5628128051757812,0.4310154053196191,-0.9039396643638611,0.3800610601902008,-0.8968301236629486,0.2079070180654526
2424,29,-0.48169758915901184,0.2992418167484626,-0.8691884279251099,0.9331557154655457,-0.7536853551864624,0.013302425853908062
2425,49,-0.4719257056713104,0.3020526028921008,-0.9896997809410095,0.6602970957756042,-0.6896404027938843,0.08455171436071396
2426,47,-0.42360058426856995,0.14082729885182382,-0.7107421159744263,0.5200985670089722,-0.5598125100135803,-0.19885755181312562
2427,35,-0.5143895745277405,0.26746141267342854,-0.787739098072052,0.5851870179176331,-0.6148675560951233,0.07066375650465453
2428,33,-0.4813077747821808,0.25470095823341615,-0.7655466794967651,0.6503170132637024,-0.6688187122344971,-0.015993766486644523
2429,44,-0.4379386156797409,0.21833019552370905,-0.8644923567771912,0.42011868953704834,-0.617429107427597,-0.057826194912195206
2430,31,-0.43357914686203003,0.16623155170443057,-0.6095110177993774,0.38827335834503174,-0.5792585968971252,-0.15318990647792816
2431,21,-0.3803623616695404,0.2642997087040544,-0.5229678750038147,0.36873680353164673,-0.509415864944458,0.16801167279481896
2432,34,-0.36275677382946014,0.19495137423747777,-0.8601438999176025,0.05745995417237282,-0.6365397274494171,-0.13685915619134903
2433,21,-0.37160539627075195,0.2535733925996006,-0.8893442153930664,0.14048123359680176,-0.6775338172912597,-0.027598939090967056
2434,26,-0.26740793883800507,0.24551026447890997,-0.6732552647590637,0.11084969341754913,-0.557653546333313,0.07161469906568528
2435,26,-0.26338085532188416,0.22387195963595063,-0.778120756149292,0.1191570907831192,-0.5713197648525238,0.0024872632697225325
2436,17,-0.21137447655200958,0.23111559386546598,-0.5563451051712036,0.5245110392570496,-0.4523122787475586,0.14006093442439999
2437,28,-0.3031524121761322,0.1983463302350521,-0.6159459352493286,0.10806784778833389,-0.47564671039581297,0.032735484838485734
2438,24,-0.21175700426101685,0.272006881775856,-0.8476781845092773,0.25988978147506714,-0.4861307591199875,0.2110510617494583
2439,22,-0.11557356640696526,0.20297239563463926,-0.4276660084724426,0.13103201985359192,-0.400663486123085,0.11957579404115677
2440,26,-0.09051436930894852,0.23020613537952903,-0.776366651058197,0.2745097279548645,-0.4390631586313247,0.15097901821136478
2441,28,-0.15814745426177979,0.24709067251356842,-0.5410273671150208,0.7462475895881653,-0.448144719004631,0.18517427593469635
2442,33,-0.22235149145126343,0.24370065236244204,-0.8950433135032654,0.6423845887184143,-0.6665120005607605,-0.041881978511810296
2443,28,-0.1680486649274826,0.4657906271778106,-0.7519094944000244,0.6546981930732727,-0.5863008856773376,0.6075687527656555
2444,30,-0.2657027989625931,0.20107533081287454,-0.48384663462638855,0.5700892806053162,-0.46978859007358553,0.04558831639587903
2445,22,-0.301054984331131,0.17883305968001187,-0.7060116529464722,0.4118844270706177,-0.5172276675701142,-0.05886000655591488
2446,20,-0.3267595171928406,0.37202111229392454,-0.9035340547561646,0.3438378572463989,-0.8050803542137146,0.14844830203801432
2447,29,-0.4065365195274353,0.38592549689340594,-0.8041620850563049,0.6573936343193054,-0.7678874135017395,0.22127962112426758
2448,31,-0.6873502731323242,0.16927143895440103,-0.9167867302894592,0.2476281225681305,-0.8766041398048401,-0.44274390339851377
2449,21,-0.6710017919540405,0.12727989680318835,-0.8069602251052856,-0.36380404233932495,-0.7895821332931519,-0.4633505702018737
2450,28,-0.688673734664917,0.17193098369920726,-0.8337152600288391,0.1493234783411026,-0.8126075804233551,-0.37193065527826485
2451,28,-0.7329358458518982,0.1612496135018944,-0.983500599861145,0.1032833382487297,-0.9236194252967834,-0.5103199586737893
2452,25,-0.7186025977134705,0.364879853420663,-0.933463454246521,0.11838758736848831,-0.9026443243026734,0.03258054554462452
2453,26,-0.7711705565452576,0.15111108202128412,-0.966776430606842,-0.02804442122578621,-0.9394826710224151,-0.5521693110466003
2454,22,-0.7929590344429016,0.296444607234758,-0.9492788910865784,0.12714482843875885,-0.9207603216171265,-0.16094207838177715
2455,21,-0.7139869332313538,0.3025312759320021,-0.9249626994132996,0.12076392024755478,-0.9074862837791443,-0.13206727802753446
2456,22,-0.782696932554245,0.11451781641163825,-0.9527708292007446,0.15385356545448303,-0.9405478239059448,-0.6470267951488495
2457,32,-0.7722160518169403,0.18751577155351637,-0.9255536198616028,0.31105658411979675,-0.9167567968368531,-0.43613444566726695
2458,19,-0.7774336934089661,0.3603541868949421,-0.9513816237449646,0.6775560975074768,-0.9182294607162476,0.005395656917244196
2459,16,-0.8029504716396332,0.3509607211631313,-0.9773692488670349,0.013602877035737038,-0.9277642667293549,-0.028215575031936127
2460,21,-0.8422093987464905,0.158891387593937,-0.9588280320167542,0.17494378983974457,-0.9581118106842041,-0.5508567214012144
2461,25,-0.8390986919403076,0.20498895633964587,-0.9754071235656738,0.09364702552556992,-0.9295766472816467,-0.4041687130928026
2462,28,-0.8162274658679962,0.08836446020135881,-0.9537245035171509,-0.06731968373060226,-0.9437122046947479,-0.7172249376773834
2463,35,-0.7938311100006104,0.2769361329969375,-0.939056396484375,0.1545068770647049,-0.9178685188293457,-0.20805251635611105
2464,23,-0.80546635389328,0.2641235931680921,-0.949625551700592,0.03986054286360741,-0.926905608177185,-0.2499294728040688
2465,21,-0.7479049563407898,0.41798228591403974,-0.9271175861358643,0.43008002638816833,-0.8508364677429199,0.22049543857574488
2466,29,-0.7080239653587341,0.36149984739851954,-0.9248735308647156,0.18445754051208496,-0.8877692818641663,0.03879228234291077
2467,29,-0.578641414642334,0.4081874201366901,-0.9353793263435364,0.3417852520942688,-0.8496346473693848,0.19659200310707092
2468,27,-0.09600482136011124,0.37820788645396225,-0.4258789122104645,0.8358147144317627,-0.3504174888134003,0.6189685106277464
2469,26,-0.047503748908638954,0.43195370565977104,-0.5529141426086426,0.6855837106704712,-0.5036830008029938,0.6034591019153596
2470,26,0.023051123454933986,0.2729232260292054,-0.450355589389801,0.872220516204834,-0.271852245926857,0.42767826020717636
2471,27,0.054725468158721924,0.4102945463568687,-0.6569942235946655,0.9025649428367615,-0.3863813519477844,0.6652460813522337
2472,33,0.2562333941459656,0.2965220642696262,-0.1272340565919876,0.8455559611320496,-0.033778820931911466,0.7262379527091981
2473,29,0.23480567336082458,0.3294898649654221,-0.018165331333875656,0.9584181308746338,-0.00349125056527555,0.8410254120826721
2474,28,0.3477688729763031,0.283382523087503,-0.06283960491418839,0.9004096984863281,0.02204495649784806,0.7483837246894837
2475,43,0.307498574256897,0.17464641215272694,-0.30263593792915344,0.7565113306045532,0.019200300239026573,0.46683714985847474
2476,36,0.3396396338939667,0.24337582076133493,-0.1508971005678177,0.9299158453941345,0.08058821707963948,0.7043856620788576
2477,32,0.3684326857328415,0.4255308247180581,-0.4516929090023041,0.9369584918022156,-0.25821542888879767,0.8324641644954681
2478,33,0.6271933317184448,0.22607775038895606,-0.13659963011741638,0.9441258907318115,0.22731816172599792,0.806778860092163
2479,34,0.41947953402996063,0.26958646228140265,-0.17645828425884247,0.9816931486129761,0.010807618906255811,0.7017856538295746
2480,34,-0.040806105360388756,0.3864785326168537,-0.8784303069114685,0.6841803789138794,-0.5167948007583618,0.4737897217273712
2481,35,-0.0723821148276329,0.20456419216117855,-0.5307188034057617,0.2325887382030487,-0.3666744828224182,0.15764473676681515
2482,38,-0.09797980636358261,0.2429249570593596,-0.8808345794677734,0.6780167818069458,-0.4454185634851455,0.17722327113151573
2483,45,-0.11123713850975037,0.30828909487705225,-0.8507006764411926,0.6907070875167847,-0.43933990001678463,0.35083699226379395
2484,43,-0.2688046395778656,0.29822687249455454,-0.7924684882164001,0.7382508516311646,-0.5977497935295105,0.16663658022880562
2485,43,-0.28977569937705994,0.1936697878116727,-0.8559284210205078,0.5747097730636597,-0.4186757147312164,0.07772001773118978
2486,35,-0.3020493984222412,0.34622277476060376,-0.7692537903785706,0.7244595289230347,-0.5176682889461517,0.36973655521869614
2487,40,-0.3557899296283722,0.21139613744533284,-0.9033524394035339,0.44198405742645264,-0.5344112455844879,0.0074189576320349004
2488,60,-0.40462207794189453,0.27902397816723584,-0.9255647659301758,0.40821781754493713,-0.5570642530918122,0.15810311287641515
2489,50,-0.39912642538547516,0.28008879779781104,-0.920776903629303,0.7450809478759766,-0.6414024651050567,0.07649414390325544
2490,61,-0.29201069474220276,0.2621551145258129,-0.8624063730239868,0.43135011196136475,-0.5880159258842468,0.08391479477286352
2491,47,-0.2311674952507019,0.2522227650768757,-0.646159827709198,0.309249609708786,-0.5110291242599487,0.13544395565986633
2492,50,-0.15618402510881424,0.281515831235218,-0.7890726923942566,0.42583081126213074,-0.4942367494106293,0.2273174941539764
2493,63,-0.23910242319107056,0.2841054878970862,-0.7723743319511414,0.40218842029571533,-0.5510940432548523,0.17709775865077976
2494,66,-0.1498098373413086,0.30604640903520586,-0.6802008748054504,0.8654961585998535,-0.48833548128604887,0.29609317481517805
2495,76,-0.2948608547449112,0.4029832473554611,-0.7635304927825928,0.6699150800704956,-0.6188282191753387,0.41405959725379937
2496,61,-0.31823140382766724,0.3325907087017776,-0.9142290353775024,0.7386855483055115,-0.6310454607009888,0.22141898572444949
2497,52,-0.2663052827119827,0.3569483888586284,-0.8254882097244263,0.8209095001220703,-0.5595874726772309,0.355308231711388
2498,69,-0.3380899131298065,0.32504193560492994,-0.8156678676605225,0.8022642731666565,-0.6169669032096863,0.2161492556333542
2499,33,-0.4094880521297455,0.24071691112886745,-0.6501133441925049,0.3966166377067566,-0.6324231266975403,-0.015440742578357394
2500,83,-0.37770193815231323,0.2563627368071079,-0.9065600037574768,0.4510541558265686,-0.6120221257209778,0.045062130689620984
2501,57,-0.342571496963501,0.4249084075045109,-0.9098339676856995,0.8637001514434814,-0.6655261039733886,0.42355816960334797
2502,45,-0.5230017900466919,0.18638637547063824,-0.9466851949691772,0.10316155850887299,-0.6944589972496032,-0.21673140525817883
2503,50,-0.6170709431171417,0.2696617605511188,-0.953259289264679,0.18318888545036316,-0.8636793315410614,-0.17250829935073864
2504,59,-0.6381293535232544,0.1657487701101303,-0.901609480381012,0.19568420946598053,-0.7770147323608398,-0.35218346118927
2505,65,-0.6724962592124939,0.215729438439679,-0.9329187870025635,0.46025893092155457,-0.7972702980041504,-0.24433339536190068
2506,86,-0.7488227188587189,0.14995504166953558,-0.9779500365257263,0.3242557942867279,-0.8561018347740174,-0.4717515259981157
2507,82,-0.8157171308994293,0.09499278921103478,-0.92629474401474,0.16111236810684204,-0.8825957417488098,-0.6391193807125092
2508,78,-0.7851367294788361,0.12138417065720564,-0.9661465287208557,0.005819082725793123,-0.8641535520553589,-0.5530333459377288
2509,58,-0.7656268179416656,0.2778798745409608,-0.9576511979103088,0.33243492245674133,-0.8505288243293762,-0.13829391449689857
2510,64,-0.7609211802482605,0.10620884622073173,-0.9731020331382751,-0.05779216066002846,-0.8773488402366638,-0.6051245629787445
2511,54,-0.7872253060340881,0.2857195149179101,-0.9591482877731323,0.3931736648082733,-0.8861998617649078,-0.15387114137411118
2512,49,-0.7736343145370483,0.1514626863744259,-0.9094691276550293,0.5287567973136902,-0.8731628656387329,-0.4849483072757721
2513,52,-0.7556624710559845,0.2875312267675843,-0.9251194000244141,0.8498396277427673,-0.8367309093475341,-0.0997585837729266
2514,54,-0.7899439930915833,0.13875068999934195,-0.9273608326911926,0.1891341507434845,-0.8716866374015808,-0.51605424284935
2515,89,-0.8016952276229858,0.16521198954176902,-0.9615269303321838,0.7008631825447083,-0.861439049243927,-0.43798360228538513
2516,82,-0.7874218225479126,0.10570342717189797,-0.9909154772758484,0.3893226683139801,-0.8719864606857299,-0.6010576248168943
2517,69,-0.814592719078064,0.1226347502002716,-0.9952881336212158,0.25262361764907837,-0.8776839375495911,-0.5633583664894104
2518,65,-0.8017070889472961,0.2542946508649825,-0.9807122945785522,0.541574239730835,-0.8788332462310791,-0.22704970836639424
2519,89,-0.820932149887085,0.1300186834669113,-0.9503839612007141,0.620379626750946,-0.8779515624046326,-0.5447002053260803
2520,134,-0.8695817589759827,0.0887433913538456,-0.9834907054901123,0.5666852593421936,-0.9295455813407898,-0.7020870745182037
2521,143,-0.8387134075164795,0.10537357077445973,-0.9468280076980591,0.4396204948425293,-0.8963710546493531,-0.6262876749038699
2522,95,-0.8472758531570435,0.08396448970727921,-0.9695200324058533,0.4408872127532959,-0.9004665613174438,-0.6852568745613098
2523,113,-0.8359974026679993,0.10253855545301445,-0.9511651396751404,0.00820921640843153,-0.8942519783973694,-0.6314350366592405
2524,97,-0.8364830613136292,0.09136959420881273,-0.9922358393669128,0.5125432014465332,-0.8864882946014404,-0.6522985577583312
2525,103,-0.8371580839157104,0.06467129497032166,-0.9839597344398499,0.3018224835395813,-0.8692804217338562,-0.703521192073822
2526,95,-0.8249559998512268,0.17973912397212993,-0.9588640332221985,0.1360550969839096,-0.8816559910774231,-0.4209659934043882
2527,70,-0.8350022733211517,0.10874255049934385,-0.9228572249412537,0.28579652309417725,-0.8873289346694946,-0.6086105108261108
2528,80,-0.8081651628017426,0.19300757569949648,-0.9166372418403625,0.12854862213134766,-0.8639104247093201,-0.36921201050281477
2529,90,-0.7632257342338562,0.1465569956809283,-0.9042102098464966,0.29986679553985596,-0.8354602456092834,-0.4598194807767866
2530,109,-0.7391151189804077,0.1337875655872822,-0.9696199297904968,0.7603856921195984,-0.8279587030410767,-0.485047310590744
2531,102,-0.742296427488327,0.13168737978346354,-0.9625481963157654,0.14087152481079102,-0.8239232242107392,-0.4863948255777358
2532,97,-0.7056435346603394,0.15818390464229584,-0.8034504055976868,0.2820340692996979,-0.7622669458389282,-0.3568252086639404
2533,104,-0.6059583723545074,0.16047493736171722,-0.8977088332176208,0.37792539596557617,-0.7297534644603729,-0.3184395730495453
2534,90,-0.506594181060791,0.13694953509821894,-0.768742024898529,0.8327009677886963,-0.6415285587310791,-0.29051271080970753
2535,81,-0.4694644510746002,0.2135994480299711,-0.9397960901260376,0.2579355835914612,-0.708198344707489,-0.16072082817554478
2536,87,-0.5805560946464539,0.26037322773904803,-0.9891652464866638,0.15961040556430817,-0.9528414845466614,-0.2854779243469238
2537,74,-0.907287061214447,0.22260094829022883,-0.9867569804191589,0.37106257677078247,-0.9552583694458008,-0.38470907509326935
2538,79,-0.9347944855690002,0.08820509921884537,-0.993180513381958,0.2997250258922577,-0.9771319627761841,-0.7510531544685364
2539,94,-0.940435379743576,0.044436873267650605,-0.993657648563385,0.21712914109230042,-0.9780612587928772,-0.8641649484634399
2540,75,-0.92582106590271,0.0626995888425829,-0.996173083782196,0.2780753970146179,-0.9674263954162597,-0.8067208528518671
2541,47,-0.9401873350143433,0.05916042531805061,-0.9830304980278015,0.34209051728248596,-0.9699894905090332,-0.8183551907539361
2542,44,-0.9301309585571289,0.03627641333627701,-0.990271270275116,-0.7956498265266418,-0.9655367732048035,-0.8725565671920776
2543,76,-0.9234575033187866,0.07427294299793226,-0.9886292815208435,0.11097023636102676,-0.9537482619285583,-0.763379013538361
2544,46,-0.9277994632720947,0.10083866156377834,-0.9956798553466797,0.6273022294044495,-0.9635608732700348,-0.7051009356975545
2545,41,-0.9622953534126282,0.028673754051494606,-0.9982401728630066,0.18195722997188568,-0.9833942770957946,-0.9099004745483398
2546,37,-0.9232924580574036,0.07890359251403817,-0.9885839819908142,0.34229832887649536,-0.9744317293167114,-0.772193646430969
2547,57,-0.9217284917831421,0.06235926310205464,-0.9868091940879822,0.18343783915042877,-0.9755389451980591,-0.8157056927680968
2548,44,-0.9285246431827545,0.07539052560615539,-0.9824577569961548,0.2092442661523819,-0.9506722986698151,-0.7574385702610016
2549,54,-0.9310853183269501,0.5241242732168436,-0.9851822257041931,0.7722939848899841,-0.9674612879753113,0.3759235292673111
2550,59,-0.07369635254144669,0.678556170636177,-0.9404159784317017,0.9663151502609253,-0.9180784225463867,0.8211313486099243
2551,49,0.6255248785018921,0.7097747657241821,-0.9394010305404663,0.9575841426849365,-0.9085663557052612,0.910659909248352
2552,47,0.4790981411933899,0.3553005931484044,-0.22278667986392975,0.920230507850647,-0.019092140346765513,0.891580092906952
2553,53,0.12731611728668213,0.3305787611818791,-0.3511856496334076,0.9090321063995361,-0.16266668438911439,0.6846409320831301
2554,48,-0.03581084869801998,0.25408142404254674,-0.48652172088623047,0.909236490726471,-0.21215745955705642,0.43907955586910247
2555,64,-0.12370149046182632,0.23885923115694524,-0.62662672996521,0.6844444274902344,-0.2962435185909271,0.31597743928432465
2556,54,-0.09815835952758789,0.2776263981871605,-0.7862833738327026,0.7124137282371521,-0.3706420809030533,0.3409431427717209
2557,45,-0.14944757521152496,0.17017513313909768,-0.4118422567844391,0.7581083178520203,-0.324382746219635,0.11179375201463697
2558,51,-0.22429244220256805,0.18638429597643766,-0.7615180611610413,0.6666155457496643,-0.45231772065162656,0.02540454138070352
2559,46,-0.26188068091869354,0.1508246090398133,-0.7664178609848022,0.044933632016181946,-0.46457877159118655,-0.07799967154860493
2560,50,-0.3059143126010895,0.3581632274085163,-0.9640173316001892,0.7417483925819397,-0.5432725846767426,0.37473687678575496
2561,38,-0.42816315591335297,0.32927254566715064,-0.9743520021438599,0.530393660068512,-0.9209354162216187,-0.07697576545178884
2562,32,-0.3943944126367569,0.41436424448199866,-0.9881694316864014,0.2425154596567154,-0.9306613743305207,0.13139711692929268
2563,33,-0.503390908241272,0.3859870234693289,-0.974414050579071,0.9180324077606201,-0.9180051803588867,0.0713195532560349
2564,29,-0.5069167613983154,0.28454074583625794,-0.9430385231971741,0.1796119511127472,-0.9287760853767395,-0.1994686722755432
2565,31,-0.3984336256980896,0.30888902579272987,-0.9117535352706909,0.31784847378730774,-0.6421950936317444,0.14951948374509816
2566,37,-0.44517260789871216,0.19117844587849617,-0.8934949040412903,0.14596518874168396,-0.6046276688575745,-0.1146175039000805
2567,35,-0.47938767075538635,0.25129975830287926,-0.8143517374992371,0.4778216481208801,-0.6763967514038086,-0.0322894334793093
2568,32,-0.37196043133735657,0.1936266620887488,-0.7649924159049988,0.719894289970398,-0.541967225074768,-0.045682028308510786
2569,44,-0.4059463143348694,0.3626043287935853,-0.986630916595459,0.6235524415969849,-0.7967910468578339,0.13260141760110855
2570,29,-0.5496992468833923,0.10530430148911477,-0.746176540851593,-0.22701483964920044,-0.6708967089653015,-0.40099087357521057
2571,31,-0.48081520199775696,0.21345377835297594,-0.7639577388763428,0.27286654710769653,-0.6778719902038575,-0.13076784014701825
2572,24,-0.3848925828933716,0.3102066095966697,-0.9545806646347046,0.22419743239879608,-0.6589620411396027,0.13612964004278183
2573,17,-0.3790974020957947,0.32722493898215294,-0.6402918100357056,0.2794913351535797,-0.6190497636795044,0.21966165900230403
2574,30,-0.30222728848457336,0.1299993650638938,-0.5732473731040955,0.2009332925081253,-0.5360030114650727,-0.20280116945505142
2575,30,-0.3511364907026291,0.26940384658648975,-0.9900342226028442,0.025899237021803856,-0.7301739811897278,-0.0396640092134474
2576,33,-0.29234257340431213,0.27592946231756216,-0.8519641757011414,0.552382230758667,-0.6321481466293335,0.07508765459060682
2577,27,-0.28725436329841614,0.24131523306179645,-0.705284059047699,0.45370569825172424,-0.6013863563537598,0.017129588872194262
2578,25,-0.19487518072128296,0.3829352925133708,-0.5799846053123474,0.7903162240982056,-0.5115932643413543,0.46990956664085454
2579,28,-0.266525000333786,0.2507522973534703,-0.7490260004997253,0.17996416985988617,-0.5791474401950836,0.06355667859315874
2580,24,-0.14162589609622955,0.2277185773409456,-0.6493129730224609,0.2328418642282486,-0.487850159406662,0.09581614844501019
2581,25,-0.14869172871112823,0.18158338875379562,-0.4798160195350647,0.7954196333885193,-0.33121758699417114,0.13419945240020753
2582,17,-0.2945227026939392,0.21330994348533147,-0.4877389073371887,0.17766769230365753,-0.47229164838790894,0.07444383800029745
2583,37,-0.23710855841636658,0.27134742478456503,-0.7764000296592712,0.571366012096405,-0.6438452005386353,0.05164636373519911
2584,25,-0.22899766266345978,0.3195329147149325,-0.6434524059295654,0.38561132550239563,-0.548989450931549,0.2700065165758135
2585,26,-0.27135680615901947,0.31614019060363774,-0.9761688709259033,0.473421573638916,-0.524564790725708,0.2857352733612061
2586,26,-0.26384299993515015,0.26619858784181477,-0.5986879467964172,0.28216078877449036,-0.5522234737873077,0.13007108792662622
2587,21,-0.2111223191022873,0.27577464649965766,-0.921856701374054,0.2100737988948822,-0.5230104923248291,0.1838284999132157
2588,25,-0.33083638548851013,0.3702559796972515,-0.6983434557914734,0.7983280420303345,-0.6757756233215332,0.2732288151979452
2589,31,-0.6764997839927673,0.29140582571487433,-0.8726939558982849,0.1723243147134781,-0.8164154529571533,-0.06951212882995597
2590,22,-0.663623571395874,0.16675654902946943,-0.88026362657547,0.03255118429660797,-0.8143636345863342,-0.386949321627617
2591,25,-0.7194467186927795,0.3438091134724178,-0.9204211831092834,0.10954903811216354,-0.8378268241882324,0.043391556013375736
2592,29,-0.7099751830101013,0.11096250237894058,-0.891852080821991,-0.44263431429862976,-0.8416230082511902,-0.557214617729187
2593,25,-0.7089723944664001,0.2981361110570909,-0.8546094298362732,0.2577294409275055,-0.8074796795845032,-0.04332593679428057
2594,25,-0.7738432884216309,0.19645720426301563,-0.9491060972213745,0.05815824121236801,-0.8885861873626709,-0.3850460177287446
2595,16,-0.7214108109474182,0.2863403714389027,-0.9168633818626404,0.0766536220908165,-0.8764596700668335,-0.14253963008522966
2596,27,-0.7396917939186096,0.320787199921751,-0.9404264092445374,0.13209974765777588,-0.904370903968811,-0.08216007351875321
2597,28,-0.7480441331863403,0.16942311303918375,-0.8892443180084229,-0.14406447112560272,-0.8734430372714996,-0.4391940444707867
2598,19,-0.7111667990684509,0.30851847162628177,-0.892208456993103,0.0619497187435627,-0.8913575410842896,-0.1005927324295044
2599,26,-0.7453265488147736,0.24885760845284466,-0.9505350589752197,0.10389948636293411,-0.9027042150497436,-0.2648563802242278
2600,21,-0.6698406934738159,0.40610889043183324,-0.9325565695762634,0.482898086309433,-0.8641008257865905,0.17679833769798278
2601,21,-0.7852675914764404,0.3387948508351684,-0.9594584107398987,0.11621543020009995,-0.9477473258972168,-0.07938102036714534
2602,17,-0.8071058988571167,0.4080926216535568,-0.9215643405914307,0.20012745261192322,-0.9064837455749511,0.13949992656707758
2603,18,-0.8173056244850159,0.4152051944075704,-0.9688023924827576,0.1907041370868683,-0.9603246808052063,0.10388925224542632
2604,19,-0.8203531503677368,0.4005858910386562,-0.9796505570411682,0.8443241715431213,-0.9292687773704529,0.0974743664264679
2605,18,-0.7703343629837036,0.3765661640440823,-0.9447730779647827,0.24731044471263885,-0.8719864547252655,0.0931916400790217
2606,33,-0.7752258777618408,0.33926035115318315,-0.9972207546234131,0.6572042107582092,-0.888073468208313,-0.018514037132262892
2607,27,-0.7710220217704773,0.2492101255596875,-0.9758414030075073,0.5889551043510437,-0.8928120255470275,-0.2540606528520587
2608,21,-0.6926820278167725,0.34551088384809514,-0.880922794342041,0.3993787467479706,-0.8442808985710144,0.04129929542541555
2609,22,-0.4045785516500473,0.28619333643298195,-0.8659583330154419,0.7273516058921814,-0.7023977696895599,0.031145404337439654
2610,30,-0.2384445071220398,0.47445172030549043,-0.8056361675262451,0.869219958782196,-0.5709360182285309,0.6451328992843628
2611,30,-0.04193149320781231,0.3957147501075507,-0.7366012930870056,0.6403613686561584,-0.41234380900859835,0.6019140958786011
2612,24,-0.0702546164393425,0.3005949236038327,-0.6772764325141907,0.3826226592063904,-0.6181475818157196,0.15230835229158401
2613,27,0.043049778789281845,0.47281579824190134,-0.8095731735229492,0.7946804761886597,-0.6142358779907227,0.5976400017738341
2614,27,-0.0013450438855215907,0.3192700311842918,-0.45368704199790955,0.8149908781051636,-0.19766459465026853,0.6206575751304626
2615,27,0.1073378473520279,0.32374667211721536,-0.09378936141729355,0.8372460007667542,-0.037155578285455695,0.7926406860351562
2616,32,0.07579407095909119,0.3617869363433957,-0.8082473278045654,0.704977810382843,-0.356230391561985,0.5710670113563537
2617,24,0.1142265573143959,0.2983251580456495,-0.15423928201198578,0.719542920589447,-0.12783987820148468,0.6367984116077423
2618,25,0.2768678069114685,0.3110040662270071,-0.2583247721195221,0.9077919721603394,-0.13211829066276548,0.6650173544883733
2619,36,0.3452422469854355,0.2592676899914504,-0.4631573557853699,0.8999616503715515,0.017828115820884755,0.6823580682277681
2620,23,0.30203959345817566,0.3030075165123582,-0.3273630142211914,0.8372580409049988,-0.187111110985279,0.5895285487174988
2621,26,0.4271545857191086,0.4156895021028042,-0.5193316340446472,0.8501912355422974,-0.36379483342170715,0.7016604304313661
2622,30,0.07837851718068123,0.3221548119304657,-0.5801679491996765,0.8477805852890015,-0.3279932916164398,0.4977228701114655
2623,27,-0.1281537264585495,0.3089904594720364,-0.7282048463821411,0.3732535243034363,-0.5203374862670899,0.27163707613945004
2624,41,-0.027049921452999115,0.1874684699824095,-0.5701488852500916,0.6329830288887024,-0.2827184498310089,0.19778266251087198
2625,32,-0.014832996530458331,0.3442471513497829,-0.7628831267356873,0.5876742601394653,-0.43562668263912196,0.44671443402767175
2626,34,-0.20929580926895142,0.3716822021210194,-0.47980889678001404,0.700640857219696,-0.4067322909832001,0.5459277033805847
2627,36,-0.2478851154446602,0.30263671700701733,-0.8899328708648682,0.5401932597160339,-0.5344588577747345,0.24123040437698412
2628,39,-0.07959793508052826,0.3077079114573002,-0.6359489560127258,0.6103476285934448,-0.35110971331596375,0.4375775456428528
