solo_L1_stix-sci-xray-spec-sup1_20210914T031750-20210914T051645_V01_2109140626-65429.fits,solo_L1_stix-sci-xray-spec_20210914T031750-20210914T051645_V01_2109140568-60593.fits,BSD request id: '2109140626' reason: 'Half sec. request  Flares 2109140348  2109140414  2109140428  2109140503, Solar Flare, Spectrogram data request for Flares 2109140348  2109140414  2109140428  2109140503. Similar to Request # [2109140568] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T232916-20210915T010506_V01_2109140637-65440.fits,solo_L1_stix-sci-xray-spec_20210914T232916-20210915T010506_V01_2109140563-60348.fits,BSD request id: '2109140637' reason: 'Half sec. request  Flares 2109142348  2109150039  2109150050, Solar Flare, Spectrogram data request for Flares 2109142348  2109150039  2109150050. Similar to Request # [2109140563] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T112151-20210914T123755_V01_2109140587-60818.fits,solo_L1_stix-sci-xray-spec_20210914T112151-20210914T123755_V01_2109140630-65433.fits,BSD request id: '2109140587' reason: 'Flares 2109141138  2109141217  2109141229, Solar Flare, Spectrogram data request for Flares 2109141138  2109141217  2109141229 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T153502-20210914T171556_V01_2109140561-60346.fits,solo_L1_stix-sci-xray-spec_20210914T153502-20210914T171556_V01_2109140633-65436.fits,BSD request id: '2109140561' reason: 'Flares 2109141549  2109141648  2109141700, Solar Flare, Spectrogram data request for Flares 2109141549  2109141648  2109141700 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T014648-20210914T030150_V01_2109140625-65428.fits,solo_L1_stix-sci-xray-spec_20210914T014648-20210914T030150_V01_2109140557-60342.fits,BSD request id: '2109140625' reason: 'Half sec. request  Flares 2109140215  2109140246, Solar Flare, Spectrogram data request for Flares 2109140215  2109140246. Similar to Request # [2109140557] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T201622-20210914T215710_V01_2109140635-65438.fits,solo_L1_stix-sci-xray-spec_20210914T201622-20210914T215710_V01_2109140562-60347.fits,BSD request id: '2109140635' reason: 'Half sec. request  Flares 2109142036  2109142059  2109142121  2109142133, Solar Flare, Spectrogram data request for Flares 2109142036  2109142059  2109142121  2109142133. Similar to Request # [2109140562] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T214051-20210914T231620_V01_2109140567-60371.fits,solo_L1_stix-sci-xray-spec_20210914T214051-20210914T231620_V01_2109140636-65439.fits,BSD request id: '2109140567' reason: 'Flares 2109142203  2109142244  2109142304, Solar Flare, Spectrogram data request for Flares 2109142203  2109142244  2109142304 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T141607-20210914T153242_V01_2109140566-60370.fits,solo_L1_stix-sci-xray-spec_20210914T141607-20210914T153242_V01_2109140632-65435.fits,BSD request id: '2109140566' reason: 'Flares 2109141440  2109141520, Solar Flare, Spectrogram data request for Flares 2109141440  2109141520 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T044655-20210914T072546_V01_2109140627-65430.fits,solo_L1_stix-sci-xray-spec_20210914T044655-20210914T072546_V01_2109140558-60343.fits,BSD request id: '2109140627' reason: 'Half sec. request  Flares 2109140515  2109140541  2109140607  2109140626  2109140639, Solar Flare, Spectrogram data request for Flares 2109140515  2109140541  2109140607  2109140626  2109140639. Similar to Request # [2109140558] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T184356-20210914T201722_V01_2109140634-65437.fits,solo_L1_stix-sci-xray-spec_20210914T184356-20210914T201722_V01_2109140569-60594.fits,BSD request id: '2109140634' reason: 'Half sec. request  Flares 2109141904  2109141958, Solar Flare, Spectrogram data request for Flares 2109141904  2109141958. Similar to Request # [2109140569] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T122653-20210914T142122_V01_2109140631-65434.fits,solo_L1_stix-sci-xray-spec_20210914T122653-20210914T142122_V01_2109140560-60345.fits,BSD request id: '2109140631' reason: 'Half sec. request  Flares 2109141256  2109141417, Solar Flare, Spectrogram data request for Flares 2109141256  2109141417. Similar to Request # [2109140560] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T075505-20210914T094953_V01_2109140628-65431.fits,solo_L1_stix-sci-xray-spec_20210914T075505-20210914T094953_V01_2109140565-60369.fits,BSD request id: '2109140628' reason: 'Half sec. request  Flares 2109140806  2109140855  2109140922  2109140935, Solar Flare, Spectrogram data request for Flares 2109140806  2109140855  2109140922  2109140935. Similar to Request # [2109140565] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210914T093739-20210914T113643_V01_2109140629-65432.fits,solo_L1_stix-sci-xray-spec_20210914T093739-20210914T113643_V01_2109140559-60344.fits,BSD request id: '2109140629' reason: 'Half sec. request  Flares 2109140958  2109141025  2109141046  2109141116, Solar Flare, Spectrogram data request for Flares 2109140958  2109141025  2109141046  2109141116. Similar to Request # [2109140559] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T150834-20210907T172053_V01_2109070138-65381.fits,solo_L1_stix-sci-xray-spec_20210907T150834-20210907T172053_V01_2109070006-57934.fits,BSD request id: '2109070138' reason: 'Half sec. request  Flares 2109071531  2109071544  2109071616  2109071645, Solar Flare, Spectrogram data request for Flares 2109071531  2109071544  2109071616  2109071645. Similar to Request # [2109070006] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T114149-20210907T131339_V01_2109070005-57933.fits,solo_L1_stix-sci-xray-spec_20210907T114149-20210907T131339_V01_2109070137-65380.fits,BSD request id: '2109070005' reason: 'Flares 2109071158  2109071254, Solar Flare, Spectrogram data request for Flares 2109071158  2109071254 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T232420-20210908T013327_V01_2109070141-65384.fits,solo_L1_stix-sci-xray-spec_20210907T232420-20210908T013327_V01_2109070004-57907.fits,BSD request id: '2109070141' reason: 'Half sec. request  Flare 2109080000, Solar Flare, Spectrogram data request for Flare 2109080000. Similar to Request # [2109070004] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T002212-20210907T020849_V01_2109070132-65375.fits,solo_L1_stix-sci-xray-spec_20210907T002212-20210907T020849_V01_2109070007-57967.fits,BSD request id: '2109070132' reason: 'Half sec. request  Flares 2109070047  2109070151, Solar Flare, Spectrogram data request for Flares 2109070047  2109070151. Similar to Request # [2109070007] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T085950-20210907T105813_V01_2109070011-57971.fits,solo_L1_stix-sci-xray-spec_20210907T085950-20210907T105813_V01_2109070136-65379.fits,BSD request id: '2109070011' reason: 'Flares 2109070914  2109070929  2109071023  2109071033, Solar Flare, Spectrogram data request for Flares 2109070914  2109070929  2109071023  2109071033 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T031829-20210907T050905_V01_2109070133-65376.fits,solo_L1_stix-sci-xray-spec_20210907T031829-20210907T050905_V01_2109070008-57968.fits,BSD request id: '2109070133' reason: 'Half sec. request  Flares 2109070333  2109070455, Solar Flare, Spectrogram data request for Flares 2109070333  2109070455. Similar to Request # [2109070008] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T221632-20210907T233500_V01_2109070012-57972.fits,solo_L1_stix-sci-xray-spec_20210907T221632-20210907T233500_V01_2109070140-65383.fits,BSD request id: '2109070012' reason: 'Flares 2109072230  2109072252  2109072305, Solar Flare, Spectrogram data request for Flares 2109072230  2109072252  2109072305 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T200133-20210907T204617_V01_2109070003-57906.fits,solo_L1_stix-sci-xray-spec_20210907T200133-20210907T204617_V01_2109070139-65382.fits,BSD request id: '2109070003' reason: 'Flare 2109072028, Solar Flare, Spectrogram data request for Flare 2109072028 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T050445-20210907T063805_V01_2109070134-65377.fits,solo_L1_stix-sci-xray-spec_20210907T050445-20210907T063805_V01_2109070009-57969.fits,BSD request id: '2109070134' reason: 'Half sec. request  Flares 2109070515  2109070541  2109070557  2109070623, Solar Flare, Spectrogram data request for Flares 2109070515  2109070541  2109070557  2109070623. Similar to Request # [2109070009] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210907T063825-20210907T082410_V01_2109070010-57970.fits,solo_L1_stix-sci-xray-spec_20210907T063825-20210907T082410_V01_2109070135-65378.fits,BSD request id: '2109070010' reason: 'Flares 2109070656  2109070737  2109070757  2109070812, Solar Flare, Spectrogram data request for Flares 2109070656  2109070737  2109070757  2109070812 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210906T210303-20210906T225426_V01_2109060179-65373.fits,solo_L1_stix-sci-xray-spec_20210906T210303-20210906T225426_V01_2109060012-57966.fits,BSD request id: '2109060179' reason: 'Half sec. request  Flares 2109062114  2109062127  2109062149  2109062200  2109062237, Solar Flare, Spectrogram data request for Flares 2109062114  2109062127  2109062149  2109062200  2109062237. Similar to Request # [2109060012] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210906T141859-20210906T160401_V01_2109060176-65370.fits,solo_L1_stix-sci-xray-spec_20210906T141859-20210906T160401_V01_2109060006-57931.fits,BSD request id: '2109060176' reason: 'Half sec. request  Flares 2109061431  2109061505  2109061546, Solar Flare, Spectrogram data request for Flares 2109061431  2109061505  2109061546. Similar to Request # [2109060006] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210906T170424-20210906T183408_V01_2109060177-65371.fits,solo_L1_stix-sci-xray-spec_20210906T170424-20210906T183408_V01_2109060011-57965.fits,BSD request id: '2109060177' reason: 'Half sec. request  Flare 2109061751, Solar Flare, Spectrogram data request for Flare 2109061751. Similar to Request # [2109060011] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210906T225046-20210906T231833_V01_2109060003-57905.fits,solo_L1_stix-sci-xray-spec_20210906T225046-20210906T231833_V01_2109060180-65374.fits,BSD request id: '2109060003' reason: 'Flare 2109062304, Solar Flare, Spectrogram data request for Flare 2109062304 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210906T163919-20210906T171545_V01_2109060002-57904.fits,solo_L1_stix-sci-xray-spec_20210906T163919-20210906T171545_V01_2109060175-65320.fits,BSD request id: '2109060002' reason: 'Flares 2109061624  2109061657  2109061724, Solar Flare, Spectrogram data request for Flares 2109061624  2109061657  2109061724 | reason for supplement:  different energy binning; different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210906T190908-20210906T204203_V01_2109060178-65372.fits,solo_L1_stix-sci-xray-spec_20210906T190908-20210906T204203_V01_2109060007-57932.fits,BSD request id: '2109060178' reason: 'Half sec. request  Flares 2109061925  2109061947  2109062015  2109062029, Solar Flare, Spectrogram data request for Flares 2109061925  2109061947  2109062015  2109062029. Similar to Request # [2109060007] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210912T002602-20210912T012033_V01_2109120038-60282.fits,solo_L1_stix-sci-xray-spec_20210912T002602-20210912T012033_V01_2109120047-65422.fits,BSD request id: '2109120038' reason: 'Flares 2109120033  2109120102, Solar Flare, Spectrogram data request for Flares 2109120033  2109120102 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210912T222517-20210912T230409_V01_2109120049-65424.fits,solo_L1_stix-sci-xray-spec_20210912T222517-20210912T230409_V01_2109120039-60315.fits,BSD request id: '2109120049' reason: 'Half sec. request  Flare 2109122245, Solar Flare, Spectrogram data request for Flare 2109122245. Similar to Request # [2109120039] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T104858-20210911T111352_V01_2109110001-57914.fits,solo_L1_stix-sci-xray-spec_20210911T104858-20210911T111352_V01_2109110240-65416.fits,BSD request id: '2109110001' reason: 'Flare 2109111100, Solar Flare, Spectrogram data request for Flare 2109111100 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T014759-20210911T032415_V01_2109110209-60281.fits,solo_L1_stix-sci-xray-spec_20210911T014759-20210911T032415_V01_2109110236-65412.fits,BSD request id: '2109110209' reason: 'Flares 2109110204  2109110310, Solar Flare, Spectrogram data request for Flares 2109110204  2109110310 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T085355-20210911T094819_V01_2109110004-57942.fits,solo_L1_stix-sci-xray-spec_20210911T085355-20210911T094819_V01_2109110239-65415.fits,BSD request id: '2109110004' reason: 'Flare 2109110930, Solar Flare, Spectrogram data request for Flare 2109110930 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T152018-20210911T161800_V01_2109110006-57944.fits,solo_L1_stix-sci-xray-spec_20210911T152018-20210911T161800_V01_2109110242-65418.fits,BSD request id: '2109110006' reason: 'Flares 2109111531  2109111603, Solar Flare, Spectrogram data request for Flares 2109111531  2109111603 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T223132-20210911T235342_V01_2109110008-57946.fits,solo_L1_stix-sci-xray-spec_20210911T223132-20210911T235342_V01_2109110245-65421.fits,BSD request id: '2109110008' reason: 'Flares 2109112247  2109112340, Solar Flare, Spectrogram data request for Flares 2109112247  2109112340 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T000723-20210911T011859_V01_2109110235-65411.fits,solo_L1_stix-sci-xray-spec_20210911T000723-20210911T011859_V01_2109110213-60314.fits,BSD request id: '2109110235' reason: 'Half sec. request  Flares 2109110025  2109110102, Solar Flare, Spectrogram data request for Flares 2109110025  2109110102. Similar to Request # [2109110213] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T041230-20210911T054806_V01_2109110237-65413.fits,solo_L1_stix-sci-xray-spec_20210911T041230-20210911T054806_V01_2109110003-57941.fits,BSD request id: '2109110237' reason: 'Half sec. request  Flares 2109110424  2109110447  2109110513, Solar Flare, Spectrogram data request for Flares 2109110424  2109110447  2109110513. Similar to Request # [2109110003] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T203158-20210911T211012_V01_2109110244-65420.fits,solo_L1_stix-sci-xray-spec_20210911T203158-20210911T211012_V01_2109110002-57915.fits,BSD request id: '2109110244' reason: 'Half sec. request  Flare 2109112042, Solar Flare, Spectrogram data request for Flare 2109112042. Similar to Request # [2109110002] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T130432-20210911T143120_V01_2109110005-57943.fits,solo_L1_stix-sci-xray-spec_20210911T130432-20210911T143120_V01_2109110241-65417.fits,BSD request id: '2109110005' reason: 'Flares 2109111317  2109111403  2109111417, Solar Flare, Spectrogram data request for Flares 2109111317  2109111403  2109111417 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T054906-20210911T082235_V01_2109110238-65414.fits,solo_L1_stix-sci-xray-spec_20210911T054906-20210911T082235_V01_2109110217-60367.fits,BSD request id: '2109110238' reason: 'Half sec. request  Flares 2109110600  2109110617  2109110722, Solar Flare, Spectrogram data request for Flares 2109110600  2109110617  2109110722. Similar to Request # [2109110217] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210911T170500-20210911T183039_V01_2109110243-65419.fits,solo_L1_stix-sci-xray-spec_20210911T170500-20210911T183039_V01_2109110007-57945.fits,BSD request id: '2109110243' reason: 'Half sec. request  Flares 2109111714  2109111750, Solar Flare, Spectrogram data request for Flares 2109111714  2109111750. Similar to Request # [2109110007] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210909T153056-20210909T174100_V01_2109090007-57977.fits,solo_L1_stix-sci-xray-spec_20210909T153056-20210909T174100_V01_2109090176-65401.fits,BSD request id: '2109090007' reason: 'Flares 2109091547  2109091613  2109091703, Solar Flare, Spectrogram data request for Flares 2109091547  2109091613  2109091703 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210909T072759-20210909T094327_V01_2109090011-58015.fits,solo_L1_stix-sci-xray-spec_20210909T072759-20210909T094327_V01_2109090172-65397.fits,BSD request id: '2109090011' reason: 'Flares 2109090741  2109090751  2109090824, Solar Flare, Spectrogram data request for Flares 2109090741  2109090751  2109090824 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210909T105050-20210909T122443_V01_2109090004-57939.fits,solo_L1_stix-sci-xray-spec_20210909T105050-20210909T122443_V01_2109090174-65399.fits,BSD request id: '2109090004' reason: 'Flares 2109091104  2109091144  2109091212, Solar Flare, Spectrogram data request for Flares 2109091104  2109091144  2109091212 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210909T034229-20210909T052607_V01_2109090006-57976.fits,solo_L1_stix-sci-xray-spec_20210909T034229-20210909T052607_V01_2109090170-65395.fits,BSD request id: '2109090006' reason: 'Flares 2109090401  2109090416  2109090459  2109090534, Solar Flare, Spectrogram data request for Flares 2109090401  2109090416  2109090459  2109090534 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210909T091845-20210909T102430_V01_2109090003-57938.fits,solo_L1_stix-sci-xray-spec_20210909T091845-20210909T102430_V01_2109090173-65398.fits,BSD request id: '2109090003' reason: 'Flares 2109090926  2109091003, Solar Flare, Spectrogram data request for Flares 2109090926  2109091003 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210909T122443-20210909T135059_V01_2109090005-57940.fits,solo_L1_stix-sci-xray-spec_20210909T122443-20210909T135059_V01_2109090175-65400.fits,BSD request id: '2109090005' reason: 'Flares 2109091239  2109091337, Solar Flare, Spectrogram data request for Flares 2109091239  2109091337 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210909T051647-20210909T073219_V01_2109090171-65396.fits,solo_L1_stix-sci-xray-spec_20210909T051647-20210909T073219_V01_2109090010-58014.fits,BSD request id: '2109090171' reason: 'Half sec. request  Flares 2109090547  2109090608  2109090628  2109090641  2109090720, Solar Flare, Spectrogram data request for Flares 2109090547  2109090608  2109090628  2109090641  2109090720. Similar to Request # [2109090010] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210909T193059-20210909T201724_V01_2109090002-57910.fits,solo_L1_stix-sci-xray-spec_20210909T193059-20210909T201724_V01_2109090177-65402.fits,BSD request id: '2109090002' reason: 'Flares 2109091946  2109092000, Solar Flare, Spectrogram data request for Flares 2109091946  2109092000 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210909T221724-20210910T002128_V01_2109090178-65403.fits,solo_L1_stix-sci-xray-spec_20210909T221724-20210910T002128_V01_2109090008-57978.fits,BSD request id: '2109090178' reason: 'Half sec. request  Flares 2109092249  2109100003, Solar Flare, Spectrogram data request for Flares 2109092249  2109100003. Similar to Request # [2109090008] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210913T221007-20210913T225344_V01_2109130095-65426.fits,solo_L1_stix-sci-xray-spec_20210913T221007-20210913T225344_V01_2109130084-60316.fits,BSD request id: '2109130095' reason: 'Half sec. request  Flares 2109132217  2109132230  2109132240, Solar Flare, Spectrogram data request for Flares 2109132217  2109132230  2109132240. Similar to Request # [2109130084] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210913T235124-20210914T013748_V01_2109130096-65427.fits,solo_L1_stix-sci-xray-spec_20210913T235124-20210914T013748_V01_2109130087-60368.fits,BSD request id: '2109130096' reason: 'Half sec. request  Flares 2109140002  2109140015  2109140031  2109140105  2109140124, Solar Flare, Spectrogram data request for Flares 2109140002  2109140015  2109140031  2109140105  2109140124. Similar to Request # [2109130087] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210913T202429-20210913T221447_V01_2109130094-65425.fits,solo_L1_stix-sci-xray-spec_20210913T202429-20210913T221447_V01_2109130086-60341.fits,BSD request id: '2109130094' reason: 'Half sec. request  Flares 2109132035  2109132106  2109132147  2109132200, Solar Flare, Spectrogram data request for Flares 2109132035  2109132106  2109132147  2109132200. Similar to Request # [2109130086] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210915T142558-20210915T151525_V01_2109150253-65446.fits,solo_L1_stix-sci-xray-spec_20210915T142558-20210915T151525_V01_2109150200-60374.fits,BSD request id: '2109150253' reason: 'Half sec. request  Flares 2109151447  2109151502, Solar Flare, Spectrogram data request for Flares 2109151447  2109151502. Similar to Request # [2109150200] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210915T185237-20210915T203748_V01_2109150203-60596.fits,solo_L1_stix-sci-xray-spec_20210915T185237-20210915T203748_V01_2109150254-65447.fits,BSD request id: '2109150203' reason: 'Flares 2109151904  2109151945  2109152000  2109152025, Solar Flare, Spectrogram data request for Flares 2109151904  2109151945  2109152000  2109152025 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210915T204008-20210915T213653_V01_2109150201-60375.fits,solo_L1_stix-sci-xray-spec_20210915T204008-20210915T213653_V01_2109150255-65448.fits,BSD request id: '2109150201' reason: 'Flares 2109152054  2109152120, Solar Flare, Spectrogram data request for Flares 2109152054  2109152120 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210915T032511-20210915T051638_V01_2109150197-60349.fits,solo_L1_stix-sci-xray-spec_20210915T032511-20210915T051638_V01_2109150248-65441.fits,BSD request id: '2109150197' reason: 'Flares 2109150337  2109150349  2109150423  2109150504, Solar Flare, Spectrogram data request for Flares 2109150337  2109150349  2109150423  2109150504 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210915T120018-20210915T130243_V01_2109150209-60819.fits,solo_L1_stix-sci-xray-spec_20210915T120018-20210915T130243_V01_2109150252-65445.fits,BSD request id: '2109150209' reason: 'Flares 2109151214  2109151243, Solar Flare, Spectrogram data request for Flares 2109151214  2109151243 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210915T052022-20210915T063626_V01_2109150198-60372.fits,solo_L1_stix-sci-xray-spec_20210915T052022-20210915T063626_V01_2109150249-65442.fits,BSD request id: '2109150198' reason: 'Flares 2109150534  2109150601, Solar Flare, Spectrogram data request for Flares 2109150534  2109150601 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210915T085415-20210915T104938_V01_2109150199-60373.fits,solo_L1_stix-sci-xray-spec_20210915T085415-20210915T104938_V01_2109150251-65444.fits,BSD request id: '2109150199' reason: 'Flares 2109150905  2109150948  2109151019  2109151029, Solar Flare, Spectrogram data request for Flares 2109150905  2109150948  2109151019  2109151029 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210915T070926-20210915T084515_V01_2109150202-60595.fits,solo_L1_stix-sci-xray-spec_20210915T070926-20210915T084515_V01_2109150250-65443.fits,BSD request id: '2109150202' reason: 'Flares 2109150728  2109150833, Solar Flare, Spectrogram data request for Flares 2109150728  2109150833 | reason for supplement:  different time binning',,
solo_L1_stix-sci-xray-spec-sup1_20210218T175659-20210218T180700_V01_2102180001-52961.fits,solo_L1_stix-sci-xray-spec_20210218T175659-20210218T180700_V01_2102180014-54788.fits,BSD request id: '2102180001' reason: 'Flare # 2102181800, Solar flare, reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-cpd-sup1_20210218T175939-20210218T180220_V01_2102180004-53018.fits,solo_L1_stix-sci-xray-cpd_20210218T175939-20210218T180220_V01_2102180009-54573.fits,BSD request id: '2102180004' reason: 'Flare # 2102181800, Solar flare, Data request for flare uid-2102181800 Flare entry id:332 | reason for supplement:  different pixel mask; different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20210424T234614-20210425T001317_V01_2104240016-53982.fits,solo_L1_stix-sci-xray-spec_20210424T234614-20210425T001317_V01_2104240017-54510.fits,BSD request id: '2104240016' reason: 'Flare # 2104242032, Solar flare, Data request for flare uid-2104242032 Flare entry id:598 | reason for supplement:  different duration; different energy binning',,
solo_L1_stix-sci-xray-spec-sup1_20210424T172954-20210424T174233_V01_2104240013-53979.fits,solo_L1_stix-sci-xray-spec_20210424T172954-20210424T174233_V01_2104240012-53978.fits,BSD request id: '2104240013' reason: 'Flare # 2104241736, Solar flare, Data request for flare uid-2104241736 Flare entry id:594 | reason for supplement:  original',,
solo_L1_stix-sci-xray-spec-sup1_20210426T201222-20210426T202500_V01_2104260002-53986.fits,solo_L1_stix-sci-xray-spec_20210426T201222-20210426T202500_V01_2104260006-54512.fits,BSD request id: '2104260002' reason: 'Flare # 2104262019, Solar flare, Data request for flare uid-2104262019 Flare entry id:604 | reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-spec-sup1_20210426T045650-20210426T051842_V01_2104260005-54511.fits,solo_L1_stix-sci-xray-spec_20210426T045650-20210426T051842_V01_2104260001-53985.fits,BSD request id: '2104260005' reason: 'Flare # 2104260506, Solar flare, Data request for flare uid-2104260506 Flare entry id:603 | reason for supplement:  other differences (e.g.  onboard pixel sets changed  etc.)',,
solo_L1_stix-sci-xray-spec-sup1_20200523T160017-20200523T163017_V01_1169948737-53419.fits,solo_L1_stix-sci-xray-spec_20200523T160017-20200523T163017_V01_1169948736-53416.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0640977128-0640982887_V01_0079449152-50495.fits,solo_L0_stix-sci-xray-spec_0640977128-0640982887_V01_0079449153-50586.fits,,,,,
solo_L0_stix-sci-xray-spec-sup1_0684474066-0684480284_V01_2109090170-65395.fits,solo_L0_stix-sci-xray-spec_0684474066-0684480284_V01_2109090006-57976.fits,BSD request id: '2109090170' reason: 'Half sec. request  Flares 2109090401  2109090416  2109090459  2109090534, Solar Flare, Spectrogram data request for Flares 2109090401  2109090416  2109090459  2109090534. Similar to Request # [2109090006] except time bin changed from 1 sec to 0.5 sec | reason for supplement:  original',,
