HealPixId,NSources,Median,Rse,Min,Max,P10,P90
8842,41,0.1741345761512191,0.06377533392240474,0.11053822056267065,0.34830933988484586,0.12012015403000927,0.2835829426929015
8843,65,0.1686578461401699,0.08870526174936573,0.11289441550238521,1.7345540778514887,0.12034814903624924,0.34770892573191076
8844,54,0.1672662260458525,0.07531018839979317,0.10023454299237079,0.40256070915503284,0.12567685039328286,0.3187046662183797
8845,67,0.1609168725011908,0.07378130459599942,0.10150435540993974,0.5162871662739137,0.11339522053550305,0.302504348762449
8846,42,0.16724222496230545,0.12968038085016984,0.10255005322140644,1.6919670480719824,0.11705404450085553,0.4494382969208607
8847,45,0.16033936137349236,0.08726093423118032,0.10889380107784673,0.4786439720081709,0.11621301930124282,0.33987183491972056
8848,41,0.2381279876244505,0.10009686051015032,0.1441984264477874,1.8391171697615123,0.1710426520508601,0.42760127666421677
8849,62,0.19709089011694889,0.06534119886748507,0.11654824556612232,0.5529193165356182,0.13459363148934095,0.3020698942471509
8850,65,0.20764611169953856,0.08274612111180006,0.12551387571725442,0.8804188539757669,0.13945885339091937,0.3515457352005732
8851,72,0.19409537007412192,0.08019825936119133,0.12459413542219083,0.5804915767394185,0.14044311113640925,0.3459995592930029
8852,47,0.19483837213802102,0.09324117123984656,0.1346243349308882,0.5633433959786444,0.15065546819702177,0.38964225088645194
8853,55,0.19635480252953344,0.09261580751166154,0.12830758400543726,0.5890916893630928,0.13660532758638244,0.37398923824597546
8854,57,0.20945318078621886,0.07912893475685728,0.12712201869104106,0.97421036105191,0.14593220137897484,0.3487478597809753
8855,61,0.2049624791487294,0.07832233919065854,0.124899269776433,0.7444107447589766,0.1527801617997543,0.3535284321934945
8856,70,0.20923726788531327,0.082130070570218,0.1167311354276678,0.6569884958295873,0.14331476047041494,0.35382264091244264
8857,67,0.18691835121526726,0.06336696476981114,0.13969554963868988,0.5557906971416318,0.14753217261316756,0.30994826882646687
8858,60,0.20737087000819496,0.18020777538388813,0.13198107923733962,1.3792300893713985,0.16232225661124866,0.6242134564100146
8859,61,0.18651474415510816,0.07695792904121186,0.12102814104326204,1.3703322281388937,0.14865720162039864,0.345908347433343
8860,50,0.19474276727781215,0.07758907660075653,0.12820143271111548,0.8736284316506963,0.1543047085756619,0.35317355097748615
8861,45,0.23448466667059695,0.16045134387630092,0.1603419884823814,2.0430548920964,0.16934976263245582,0.5806031814956192
8862,49,0.2173023548859196,0.08553283743350318,0.13513181965160037,0.6159751877652754,0.16223458417032838,0.38146410864669444
8863,51,0.19379833012632686,0.058261449889825075,0.137923719631054,0.6107005718759989,0.14601178197159453,0.29534191456049597
8864,36,0.2123571354032383,0.0998493565214422,0.11570261959869897,0.5955812507277262,0.14944102240312956,0.40536526864931616
8865,50,0.19823197188573083,0.07858999404248301,0.1289706830371268,0.6685404667025426,0.1472033905819199,0.34863768809284645
8866,58,0.19418452837749645,0.05659616254341072,0.1427851133353043,0.616463122684825,0.15403859472022546,0.2991004232983456
8867,56,0.20324514407421435,0.04966444555514197,0.13825919299155034,0.7579891724964246,0.16232305109177,0.28961817082751906
8868,77,0.18750715844902122,0.03956346959034507,0.09636351784940521,1.2749247567994861,0.1480955616212493,0.2495008333880096
8869,51,0.17598963227912648,0.048622017039728335,0.10495582690457883,0.29977049202905015,0.13073367338505504,0.2553569408288419
8870,54,0.19304622428192947,0.07182552255500813,0.11477952608836423,0.3943607907998569,0.13427582728649928,0.3183720835020464
8871,63,0.17990561889601647,0.058328882970374064,0.07599648032892133,0.7271476101587138,0.13609177094163927,0.28559474150278996
8872,47,0.18087973568641452,0.06522333495997126,0.1185072334097611,0.4388839076425287,0.12961658749053323,0.2967907528413997
8873,30,0.16737445869750056,0.04595088414904604,0.09215334873501839,0.31327699419767424,0.12464263803037597,0.2424195151168603
8874,25,0.1733172416303186,0.07437136131093648,0.08955015877760887,1.1001583962714339,0.09371536123879758,0.28433686596243474
8875,16,0.17490143438878614,0.07974435852755524,0.10980166759936319,0.3986740264839571,0.11801508561043976,0.32240813890135006
8876,35,0.17364928558593073,0.04537176540815184,0.10251035380181528,0.2831111084752926,0.12455834445930203,0.24085088020986037
8877,36,0.18772220579896182,0.07922813286846679,0.0861218596036163,0.5339936566269934,0.13131335497197558,0.33438326841203686
8878,35,0.2550691622637879,0.09003279199324372,0.06431426824810353,0.46404012050084065,0.1508798430871997,0.38164321734452433
8879,34,0.5646464436719607,0.3398239709769651,0.17883564134425653,1.6152757755122682,0.3923598353769628,1.2633638824585236
8880,52,0.44573312451386643,0.1907525786859661,0.167023106268018,1.4061130872008947,0.30074560517406296,0.7896642283926191
8881,23,0.5365001170869494,0.4853625598962457,0.1666748437197086,2.009142130158501,0.35391715547928937,1.5979516853452023
8882,15,0.4561157749854783,0.3675892343306089,0.3665446779252226,1.592128737822076,0.3834061502360989,1.3255754440769838
8883,21,0.46010440244484174,0.1960450018054694,0.21684282215871784,1.0586953644366608,0.3496861094958008,0.8521697615223685
8884,41,0.5741822141675663,0.4103821916736035,0.22134425145128442,2.7138654463492498,0.3554485966667369,1.4073006739945566
8885,39,0.47490158689557055,0.2792964701322174,0.2309832827164023,1.6212098027738966,0.32317924407194243,1.0390450351795555
8886,76,0.4114128108671038,0.23739005672762828,0.19200146947652325,2.3611034108746103,0.28962747698743024,0.8980827885778573
8887,88,0.3997760856939241,0.1503329241575193,0.19363009521544738,1.130098046852205,0.26420184604483316,0.6495207067901819
8888,90,0.3853319372413754,0.15232267324720672,0.21185722290016856,7.08498213801515,0.28813678761182693,0.6785555814337392
8889,100,0.38343345159197206,0.15831915764637722,0.16555984578302568,2.4995312335399613,0.2789941486620964,0.6847825533002303
8890,67,0.3936476525876179,0.15470842118360079,0.2275186144437277,1.1653230620387873,0.2885194221381055,0.6850531351104875
8891,48,0.44756384457535014,0.19730266182256959,0.21923506939289975,3.095923317885557,0.3370915363669755,0.8427987013246575
8892,43,0.5084786002868409,0.22857781408571567,0.23817395410892428,1.6442655925759595,0.35076476758545516,0.9366333882402658
8893,48,0.44184407515004276,0.2013987913438304,0.2193776592253353,1.0376781624513298,0.3035797939115726,0.8197857632359139
8894,56,0.4552984909832675,0.20157292755152792,0.19902353471274042,1.7415919652144913,0.30443615583885664,0.8210884543059359
8895,62,0.46950372535011753,0.23517272232859937,0.21577499626549398,3.4987762959174034,0.29570696251403733,0.8984790162997397
8896,65,0.5203500442221203,0.25808944835383396,0.27664404709241336,5.3793541200041926,0.3235016607815867,0.9850116577925824
8897,50,0.437339698635341,0.10751651816458906,0.2268629456076412,1.5691780935646826,0.33255721888953194,0.608133194828625
8898,58,0.8614446007486767,0.28692194676872806,0.3381815435834,2.2576270437635326,0.49996991617610975,1.2353805939855995
8899,57,0.9763916572103648,0.5273515423874774,0.24652752582415524,2.661365210237535,0.3707444164808542,1.7224010589880754
8900,61,0.9681308042438683,0.408901138899318,0.3185024947517221,2.7935504501114736,0.603247135155785,1.6513031207698994
8901,57,0.9542139552980083,0.5333256326257606,0.2682740030572639,6.686431394428225,0.6242337187271582,1.9912025734959675
8902,63,1.255594388975106,0.733608926512268,0.2569335950625094,6.165704807735388,0.49968676927835093,2.380002457810687
8903,56,1.2122629728719798,0.7354033233964348,0.2591158754483119,3.2823256713253204,0.4313854265527258,2.316300340218258
8904,51,1.0224906044564346,0.45818380226436695,0.2602688315331242,3.2341366952457897,0.39967908491665677,1.5740516429565155
8905,62,1.2286299418219881,0.8244890064452562,0.23941262158753202,12.20631827687245,0.48321521263939377,2.596465962206886
8906,58,1.0944147585771693,0.9103581677382991,0.3752638571093566,4.301868421961228,0.5350766676654197,2.868418974608096
8907,43,0.6163925980601758,0.17542616984473577,0.2392477830588113,1.4665544645902078,0.34278686175459366,0.792422311130057
8908,37,0.5419508998576174,0.24273307240774397,0.19852522195878824,1.4044572121411372,0.3569609196966139,0.9791109340698427
8909,48,0.5702314013745247,0.4330029462404409,0.3711357109676641,5.488942245720918,0.39621442520009154,1.506045840239463
8910,47,0.588556316413298,0.32865210647176374,0.18896078653955595,1.8458854400728875,0.3656841994725218,1.2080536003003113
8911,35,0.5214782781898969,0.30745429947368597,0.2212836523240384,1.411732773348659,0.4174509450290451,1.2054881701968925
8912,33,0.5893189081572345,0.5034282560535105,0.19961667304705627,6.750996497146194,0.32354039411671137,1.6138791750367387
8913,30,0.12333513495004916,0.18084990446394528,0.07691789476909953,0.6029215922134621,0.08219692168184943,0.545733964844374
8914,32,0.13128866439068154,0.04252477199696245,0.08253459925469354,0.2892536283236105,0.09665552081091032,0.2056509174690396
8915,26,0.13086528993624813,0.036118863597744175,0.09389702444682768,0.21873636195861418,0.09917014403763054,0.19174653374662645
8916,29,0.12266583470640187,0.06573461014060372,0.08335721426240915,0.4573097692105208,0.09588260046486942,0.2643672170773787
8917,29,0.13149182682401842,0.039545933012001204,0.09276655035331696,0.36885585296774226,0.10115623088613011,0.20251655458561443
8918,20,0.1350137169902752,0.17314786260734435,0.10958160401644523,0.5904788428271582,0.11103156507638005,0.554827476944945
8919,31,0.1495758540432555,0.03725644946011583,0.10525453378302645,0.5015036092987161,0.11706906779765257,0.2125612079382025
8920,32,0.1402802802853545,0.07470384393908376,0.10507387845520592,0.5946701385510701,0.11406843008299335,0.30554212223139643
8921,31,0.15626276837689557,0.07523103702058381,0.09373479316751507,0.42768618050518126,0.1170636181726608,0.30988856081189836
8922,30,0.15178289138118523,0.08370313541634342,0.10190581649571395,1.023691584776961,0.11458645472882556,0.32912626335813777
8923,21,0.14216760145078275,0.043606771601652536,0.10456784419497112,0.24737645040069053,0.11349837735752788,0.22526705110943107
8924,28,0.14811362155737212,0.06317075234611698,0.06735426738245137,0.40492243135725836,0.09917353567312097,0.26108671911474624
8925,33,0.16608369156085293,0.12771672969690154,0.08965315599250705,0.6871937173007159,0.11401023639910772,0.4413614474576222
8926,22,0.15196383543258443,0.12187941974441105,0.10519816357441977,0.8104526349829893,0.10941761334804062,0.42180719418938206
8927,27,0.1850682716562265,0.08696010681167937,0.11754719358311536,0.42881392797876305,0.13370844165726703,0.35659620543056403
8928,29,0.15380717371794184,0.0705562942268454,0.09513293552649218,0.5512084819714044,0.11684167859141033,0.29768477109598646
8929,33,0.15434478463306991,0.06227543706047718,0.11740677794019763,0.4154227284835437,0.12550079344686066,0.28511919104696826
8930,25,0.20691084886314248,0.06968172372184804,0.14722446059069072,0.46880458960303106,0.15041933643172833,0.3290208141169588
8931,20,0.19736642704535862,0.11325826012929063,0.1248682566169404,0.5069239438380869,0.12790987258884606,0.41820252809052394
8932,21,0.18479740043751666,0.10498265082451626,0.11735726880748068,0.47839240978473624,0.1389269626215204,0.4080083740317304
8933,24,0.19017765051115815,0.097439580396538,0.1254044322801216,0.9053324993645454,0.1312912041129672,0.38103894447195036
8934,20,0.19920608646973095,0.12331260823397922,0.13567893146826054,0.7397141365696968,0.14466023347895351,0.460723224913008
8935,20,0.290339630384977,0.21579003204506017,0.13430598957306622,0.7782891647546724,0.14985074322667402,0.7029429535576737
8936,26,0.2540827525544182,0.18873187137885974,0.16704802484475087,1.1126737160851674,0.17953754486182233,0.6632768858849614
8937,24,0.32550936410077197,0.15355822917638082,0.14639775007960468,1.0686386700878505,0.17342015276526185,0.5670058044507096
8938,23,0.2473045775655197,0.15085877915714005,0.13221633558385112,0.5824516583419216,0.1473694759506082,0.5340361575442949
8939,18,0.26310065948868955,0.10423567801597514,0.1265222706575318,0.5044886445909261,0.14473475742853734,0.41190160013593125
8940,11,0.218725186755108,0.055019815127568726,0.1695486593939376,0.3176995311963339,0.17127866618854434,0.3123001530130864
8941,10,0.30869444556850556,0.07701913719789663,0.21447445323277825,0.4134003949844315,0.215074873964856,0.41248290262521564
8942,9,0.22181346193550983,0.1935508291424749,0.17133641985648337,0.6674272489243208,0.17133641985648337,0.6674272489243208
8943,11,0.19912576337952181,0.04653675973491433,0.15711263326083352,0.2841994185066281,0.15911871992145246,0.2783972568376142
8944,18,0.16152807967129817,0.1202660906709642,0.11546658938892622,0.5940902404918423,0.12720956862359423,0.4354640198912135
8945,7,0.24979159629573752,0.34094834161775306,0.12886471712324574,1.0027506426542006,0.12886471712324574,1.0027506426542006
8946,14,0.24135292290734436,0.16164220565984908,0.1307259232132655,0.7410748212812823,0.15482760057970907,0.569133321580368
8947,18,0.19475008799227533,0.07015631517595494,0.10986927877246852,0.7937244067406268,0.138243157633285,0.31806106238823934
8948,18,0.1983922152871101,0.08388955925887656,0.1254522357504496,0.37313779914853484,0.15215555246095833,0.36717318471422516
8949,11,0.22898729776930038,0.151381535815923,0.17355395767451703,0.5957925074880783,0.17426470558984236,0.5622712666632779
8950,17,0.2048412688100546,0.08567535803416765,0.13393483959713273,0.5113437312385481,0.1412314973895904,0.3608263169321473
8951,19,0.19357227795838766,0.0866583205987205,0.12560947389765748,0.4353035333685802,0.13476683095195105,0.3568810853930932
8952,15,0.16913019693913478,0.37047048176317166,0.1241581563195073,1.2610770240686147,0.1294098789538545,1.0789641084930384
8953,13,0.24352086999323938,0.18985224818688173,0.14229770223095603,0.7134520654626484,0.1492586529301407,0.6358696357954899
8954,21,0.20367152987043122,0.10328910567609598,0.135801546566017,0.5462135183233234,0.14266005188654682,0.407400731611618
8955,16,0.2138464906005927,0.08673681559689271,0.18536924069796257,0.41469257484703564,0.19133604273118907,0.41365148798558404
8956,16,0.12042339531861784,0.04415092882800512,0.0629033033124961,0.23443212428521934,0.07952374000228742,0.19268714510595245
8957,26,0.15625357963267522,0.05053578068095868,0.08312752435009212,0.2797770967848237,0.11838439465503088,0.24791283659806507
8958,14,0.12152963570342652,0.03175610707432315,0.09965336281179278,0.19734482627257297,0.10313254560506058,0.18452673831539693
8959,21,0.1478721330291,0.041471367932548374,0.11025074916909468,0.2319939860368084,0.11739418855242092,0.22368960144931335
8960,22,0.15278752315371405,0.04944532823717461,0.09592580978852296,0.41049617127564275,0.1024901039904106,0.22922360333726674
8961,12,0.16268271043349836,0.14707686531368713,0.10144489597830761,0.5983105383407964,0.11186667877030605,0.48883992333572446
8962,22,0.16100853235327256,0.048748543234512866,0.10125696561267199,0.27863789620348883,0.11139039231599818,0.23633795950651076
8963,13,0.16332245028475023,0.05857115275492839,0.13125827625359857,0.30458405453476883,0.13131543174750976,0.2814393648682637
8964,17,0.1861730099923215,0.042788053493121196,0.13209519457435218,0.3652379802590879,0.14058442947449618,0.2502546438861132
8965,19,0.1412786584746391,0.08319749730071366,0.10136434783437287,0.3375110584038261,0.1218446373800542,0.3350884431293869
8966,15,0.15543955332496034,0.10784782158583334,0.10485344807376862,0.4873554324607777,0.11077063473150514,0.38719577566589314
8967,18,0.15449301213491712,0.13049260477269453,0.10959628241328315,0.5209217007176223,0.11842988068875562,0.4528959471774434
8968,17,0.14975697964354354,0.1021486384470329,0.11612461421031094,0.4100554972702226,0.11863544454878074,0.3804529886009268
8969,18,0.15073118632629923,0.08741739044294392,0.09154165529778732,0.5961854877676508,0.09622064699752365,0.3202804760973204
8970,16,0.15145766038320832,0.029280480847894884,0.10176060965737042,0.18921703748498578,0.11362081101975267,0.1886697172098911
8971,21,0.15905748004324333,0.04549669724178715,0.10938287369279606,0.2715263201792454,0.1278944024024112,0.24450715138687662
8972,18,0.19958375983434604,0.09799565447313194,0.12569070871671334,0.7205112327571511,0.1406200721733839,0.3917930880060131
8973,20,0.14566277313459974,0.06915974647105923,0.11070592792528341,1.1493790819934215,0.11391686643880994,0.29118046234773576
8974,15,0.12520431861514683,0.06392442366479913,0.09650191950230508,0.29957527503908105,0.09867578140403142,0.26252070252400295
8975,25,0.12233318039369231,0.03206224782541423,0.08230993557318737,0.19819114914252045,0.0949383874928363,0.17711725066773795
8976,14,0.14145401480554742,0.07413256568624733,0.09911151777324095,0.3248374239878924,0.10243965936028268,0.2924491061560119
8977,11,0.1453773570090944,0.06806375402921513,0.11047586313657698,0.3124349868703308,0.111278433455452,0.2857328871791677
8978,25,0.1346349956271362,0.12357430754460588,0.10041930359728699,0.49649249644296584,0.1118947408354474,0.4286284947175392
8979,20,0.14891118802942563,0.055189754565752334,0.09732611116451191,0.4351375361779057,0.10566249053144673,0.24711954974363157
8980,27,0.13257445950656543,0.13289929366112505,0.09177063786153689,0.5804376572079379,0.10729279540965109,0.447927454878589
8981,17,0.13481240716951243,0.037505290221722457,0.09584379318450513,0.28167267131720886,0.10809715014069375,0.2042270949358568
8982,20,0.14253608214614205,0.02171874239698044,0.10818670370073948,0.2031013679328594,0.11812279112555771,0.17379017818747317
8983,19,0.157220435476286,0.04350182334498602,0.10840080165235985,0.27637424029595004,0.11682756384233334,0.2283272443386169
8984,18,0.14088789041308392,0.031432447438434596,0.1144052643040159,0.338286564742068,0.11603977804257372,0.19660439757146142
8985,22,0.1464582354534117,0.06021577958921668,0.12696377869136732,0.4572787379672633,0.12705531167531464,0.28139459377361653
8986,20,0.1994219068984438,0.09324121551924668,0.1380480767068571,0.395661401384126,0.14905266039816673,0.3880395565802872
8987,17,0.16428860335253767,0.06085298722318109,0.1332740990070915,0.3207282544953378,0.1477040242379885,0.30367653552379786
8988,27,0.1762577246826454,0.04884403318108455,0.13896713111683268,0.4796317777401175,0.14596711587047878,0.27115943368785395
8989,10,0.19512668517190346,0.08255982171967081,0.1222829149870367,0.33820818379697704,0.12603362336871424,0.33764300053369306
8990,21,0.18696926309379494,0.044815412974148316,0.13313392720983197,0.3682896373290933,0.1420691327653525,0.2569356795833832
8991,25,0.1657564095867968,0.025966974629839237,0.14534764764767544,0.2560683436108793,0.14894274486568723,0.2154987913035864
8992,23,0.17044034431315283,0.041796563223961,0.13156731819461231,0.6881729847228041,0.14724267675433733,0.25437159887689725
8993,24,0.19215861661163472,0.02963208148567653,0.1582122714226383,0.6791111356245663,0.16054037069351895,0.23649046574795038
8994,24,0.24977753515333848,0.0736727463507356,0.2103325281142208,0.7303053263063092,0.21346349478689353,0.4022943769834108
8995,19,0.24383079881305886,0.05257452419295593,0.17548486172730585,0.3382683946292379,0.20220303965084782,0.3369569924511819
8996,26,0.29838430830204526,0.0384375554513081,0.22381867011335335,0.5193355098283478,0.2490569884337245,0.3475764256051554
8997,21,0.3363336345365653,0.055910055143660216,0.26920429101275295,0.4890609960119032,0.2767777961444748,0.4200810603688289
8998,24,0.2628526525844964,0.05302629975474875,0.20524213812739386,0.7815849212709242,0.21500502195878332,0.3509169223328651
8999,19,0.27428653851278645,0.06655094480775187,0.2274755214495061,1.0450204288289633,0.23384062769857505,0.4044175946441549
9000,39,0.2615336104864913,0.039796028896983415,0.2084437404004063,0.3354487015366683,0.22095341215184439,0.32295475751719793
9001,26,0.2707268451868452,0.07053149766594248,0.20886772908054863,0.8893924427992236,0.21885849463762652,0.3996380309874145
9002,32,0.2703427239345795,0.042059484196446714,0.2078958183381346,0.3654516978412356,0.23144794470529187,0.33925076052181136
9003,28,0.28355552985643906,0.10144658864317381,0.18480372471260229,0.8791220614456288,0.2320065359493097,0.49202465361415265
9004,30,0.28984683229561836,0.06122629975422809,0.1474246729558153,0.45207245931185963,0.21132695469199114,0.3682563046741214
9005,26,0.2679124901964012,0.08723463188499934,0.20779646929313825,0.44505625715749153,0.21437808721287394,0.43796948719288004
9006,28,0.267465792408879,0.05827077254177791,0.1889071994091204,0.4102626923549736,0.21284242275856777,0.3621964502703527
9007,42,0.31388909365756956,0.06670813092750286,0.24603649491285298,0.8111796404974366,0.2623342705169335,0.4333141217736305
9008,39,0.2744083567497513,0.07062527698065973,0.17539275517414862,0.7168900806614245,0.22632456786158925,0.4073444703115568
9009,33,0.2778082370923618,0.15284976875055603,0.1927992871611703,1.454077345555426,0.2242893466605942,0.6160591408704305
9010,25,0.25543029596443356,0.06667903504783328,0.17530458388643835,0.3917042013196938,0.20034859201535843,0.37125386751781203
9011,31,0.2514938371606162,0.08837407412753327,0.16622242704204032,1.90222328551341,0.20817777832138168,0.4346896868276389
9012,35,0.2636201454826791,0.09902987136143583,0.19594921854842584,0.7785841474373396,0.22064252708312393,0.47446634795661896
9013,32,0.2644768331265641,0.14330245070169922,0.160601719030021,0.9027250658056154,0.19720534534923675,0.5645043741936339
9014,37,0.24348099881516538,0.10134393428435527,0.13255013536120916,0.6732208164028186,0.19013742401542003,0.44989242792250056
9015,32,0.2420722197258627,0.13395419571992823,0.19174546432147546,0.945017245982648,0.20855313710970488,0.5518916198547075
9016,36,0.2609776697881492,0.05629538791206629,0.200814524501156,0.622622343792815,0.21852135043784604,0.36281226247230003
9017,42,0.24455688553842445,0.05762157284363444,0.16211129573795666,0.6362118535249024,0.20220227280850825,0.3498923342297862
9018,26,0.24187109206614346,0.09070583719373052,0.18203262348996152,0.4786816189741911,0.1871162000070794,0.4196046588480709
9019,31,0.258823105268838,0.06048368757076263,0.19864352649357883,1.5403470175101242,0.21371150286166535,0.3687374608748567
9020,38,0.2366565770265759,0.07712749289054623,0.17468629335724511,0.824683412683971,0.2024202439412348,0.40010599946868625
9021,52,0.23230853979114605,0.04095746732007998,0.17676672667830717,0.7608509764211425,0.20036128738986542,0.3053395197712962
9022,53,0.23346016494614022,0.05734007805217758,0.16186436887949662,0.559034086856389,0.19088691291321502,0.33785547401806026
9023,47,0.23973782774887642,0.08283529351427547,0.17447873684274978,0.57512716501142,0.1914896529496812,0.40380509286611244
9024,50,0.25015087521498447,0.16880840867809555,0.15505484883999757,3.1535214894488024,0.20406005624508491,0.6367334980782565
9025,48,0.2551962308320219,0.041214751448371285,0.1844747498029034,0.7911703353580732,0.2180173109128976,0.3236549891725792
9026,67,0.2503722555382077,0.042288402136993565,0.1683780369186252,0.9542609710440529,0.2125552260628813,0.3209447822794163
9027,63,0.2576019601272905,0.0782141548892219,0.18030591649413782,0.44965311847801787,0.2002960034560255,0.40076698627611074
9028,49,0.2585586113666876,0.07789214081094124,0.18707010379488148,0.7884657916415019,0.203344927941645,0.40299055531492833
9029,63,0.2688633709136406,0.10726034585064664,0.18423794396418747,0.8067670415385604,0.2141259194516032,0.4890452992078178
9030,60,0.25400521556012284,0.10211588078114814,0.1744987253965272,0.6983883193492646,0.20310480118464402,0.4648383839450762
9031,61,0.26427599215808234,0.09660917147044183,0.19730410990452035,0.8373449543079381,0.2118464082142419,0.4594657244562241
9032,53,0.2597078152947922,0.10078746158118193,0.1752067103274029,0.8766197325237622,0.19848814075568688,0.4568168474678963
9033,69,0.25983282986969686,0.1292588528976171,0.2038979265751116,1.1080032035630398,0.211339714132018,0.5426435467347398
9034,86,0.2515366269777878,0.0534764756987356,0.19714983815157777,1.0411979010830825,0.21614793046044256,0.3532136784220975
9035,101,0.24612307929217703,0.0859732464488319,0.18588400792126367,1.4683063672021393,0.19591405627698824,0.41627239469081645
9036,75,0.23985213278613018,0.11180539165721738,0.17367274705564462,0.6948295465291212,0.20084821815500312,0.4874170212297468
9037,93,0.23750879850941842,0.10113682346277404,0.18248386769018876,0.7373155903700326,0.19682057870292652,0.4560447361153556
9038,114,0.269126728674289,0.14895466048413064,0.1589171832234472,1.0156892347974071,0.1970031729449646,0.578789401092278
9039,96,0.3061326955966224,0.157965212153055,0.18028187739984144,1.0525976408572124,0.22367359489857308,0.6285548005647109
9040,121,0.27197093353318647,0.12110097195883505,0.17340170164240526,1.1386086648164104,0.1988228666384625,0.5092172051496967
9041,149,0.29223872650613936,0.1387504834565189,0.17480513291433522,1.261700922251573,0.21565007956238832,0.5712819447239637
9042,127,0.313751865462193,0.1303041406530134,0.1894501036645996,1.3969211595106927,0.23492397544381696,0.5689069888668249
9043,129,0.2991225787294308,0.13774702013315604,0.1823823144347464,0.8796370164045625,0.21692322439251435,0.5699831090865721
9044,134,0.30146014176536334,0.11128515250734548,0.18569239954615885,1.0849800025793046,0.21768620175103656,0.5029215779822118
9045,157,0.2806861482748041,0.1348676070260906,0.15856085194508215,1.277325325121226,0.19814403441685682,0.5438236849789213
9046,161,0.2660440097101207,0.09917236156239577,0.16447445498864907,1.4016944891616718,0.2007642565813879,0.4549532946034813
9047,121,0.25782204809347264,0.10090259424382562,0.165066077536408,0.8426622774140019,0.19851324120810623,0.4571370448636703
9048,124,0.254237920341032,0.10733983689523321,0.16902008597973925,0.6827390154140676,0.19306726508748556,0.46819038862711426
9049,157,0.26775307577930246,0.12149171072101836,0.16380008947689353,1.5793853050252038,0.19527523435191646,0.5066710767954214
9050,118,0.2284415545594949,0.06503772786894593,0.165198708618102,0.8804692131187725,0.180188804763801,0.34688723990945175
9051,108,0.26064142797127865,0.07735380552203416,0.16384381241560209,0.6086014747060411,0.1850922503841157,0.3833580686345262
9052,87,0.24417640337168775,0.07508541291420674,0.16677018231722815,0.7491196386315434,0.18337225681367794,0.3758239497800263
9053,134,0.2261325146485434,0.0633180828314313,0.1570077360536339,0.8491684697170551,0.1832540066605695,0.3455448134010996
9054,106,0.2265560721625011,0.1073717449438925,0.15028739714313052,1.4732363310654943,0.1801593437409699,0.455364250915334
9055,131,0.23993222538021947,0.10428548731665246,0.1384980112770102,1.6918797045914835,0.18520828990343613,0.4525027990092525
9056,101,0.24868379719430886,0.11891809495888903,0.15558055552848765,2.433460013771162,0.19483865176433057,0.49963805035485176
9057,118,0.26173213058804035,0.11187016325534566,0.14623052638836578,0.8794918964291072,0.19427977152622827,0.4810145909180183
9058,100,0.2561739182669642,0.11869306175624604,0.1579182481035165,0.9849578431435494,0.1873566942784526,0.4915793094547071
9059,109,0.21954472656115448,0.07176979126291828,0.15222049479506702,1.1553093379359365,0.1812572777967529,0.3652106889363044
9060,121,0.22567680420216665,0.08821738299557766,0.13310639892225848,1.4983322121592448,0.18528880909429735,0.4113991019944431
9061,100,0.22516335074945693,0.09176893445367715,0.14386769034886096,0.7947727499768981,0.168544846495689,0.403758133762388
9062,119,0.21096202769359654,0.07705122893808918,0.15130151043105303,0.913047393209047,0.1702704441233235,0.3677607272388507
9063,91,0.22509749828898956,0.08539906055159661,0.13894311617190594,1.1788552644736376,0.1593477620772242,0.37823440254452056
9064,93,0.1977439019863609,0.05131505462197558,0.14786687989524697,0.547265949049587,0.1603838405200373,0.29190964231517247
9065,79,0.20649011458241864,0.05010828425094,0.1265155169599072,0.48503419255164093,0.15084934425720128,0.2792820685568076
9066,85,0.17595156041800417,0.057513331321777425,0.12854555976408585,0.7195138471166743,0.14721736977784441,0.2946299969636013
9067,93,0.17823972212148104,0.05345813195893853,0.13203499486679207,0.6457854106313732,0.14332521153938307,0.28034394259532674
9068,91,0.17523020375769463,0.06720333509162014,0.12392683514667135,1.1232580242920627,0.14529490060393627,0.3175440114418152
9069,79,0.16633155708365355,0.0516022578149429,0.1223801066113443,0.5357675953832962,0.13785901045695417,0.270120943793046
9070,84,0.17966527710460425,0.07331587710109161,0.11978284438529607,1.7196509134605218,0.136587456922723,0.32450364625685846
9071,88,0.16057923829163906,0.0586865346424301,0.10713518112113372,0.495974878068654,0.12861733742722833,0.2790370062804704
9072,83,0.16929324359703604,0.06562912187282785,0.11848275081877686,0.5020634801540924,0.13546355594914639,0.3036777952016117
9073,44,0.17902129695219993,0.10355271460095776,0.13234035536366687,0.5041205452101637,0.14999341027378987,0.4154097469860399
9074,83,0.16534237502861115,0.043693852984973164,0.10716384208493594,0.3642867390814802,0.13684198647021967,0.24883385883015416
9075,63,0.15590916251861173,0.045739949465854746,0.10840440146447959,0.4719616628907123,0.11941893059797291,0.23665516023630553
9076,58,0.15474560571811852,0.04371427250150967,0.11118252472424481,0.8159632598004393,0.12293036676353893,0.234974576460041
9077,71,0.12864575428097802,0.05020872784311283,0.08531442838949058,0.39220634047269204,0.10177503220482419,0.2304652038382205
9078,80,0.14244092590893448,0.04847524595330313,0.08071814005912503,0.30729030627187465,0.10546026243695587,0.22970734037915053
9079,49,0.14342042092952623,0.04979581343267909,0.10318379566305129,0.3827564297083926,0.10452995833254984,0.2321617875495706
